"subject","predicate","object"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryFrenchPainters"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortraitArtists"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryFrenchPainters"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/2000/01/rdf-schema#label","Gaspard Rigaud"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/2000/01/rdf-schema#label","Gaspard Rigaud"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/2000/01/rdf-schema#label","Gaspard Rigaud"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/2000/01/rdf-schema#comment","Gaspard Rigaud (1 June 1661 – 28 March 1705) was a French painter and portraitist. He was born in Perpignan, the younger brother of the portraitist Hyacinthe Rigaud. Gaspard's daughter married Hyacinthe's pupil Jean Ranc. Gaspard Rigaud died in Paris. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/2000/01/rdf-schema#comment","Gaspard Rigaud est un peintre français né à Perpignan le 1er juin 1661 et mort à Paris le 28 mars 1705."
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/2000/01/rdf-schema#comment","Gaspard Rigaud adalah seorang pelukis Prancis, lahir di Perpignan 1 Juni 1661 dan meninggal di Paris pada 28 Maret 1705. Dia adalah adik dari pelukis potret Hyacinthe Rigaud. Awal mulanya masih kurang dikenal dan ia ditemukan pertama kali di Paris, pada 27 Januari 1692, ketika dia menikahi Marguerite Caillot, putri seorang pedagang kelontong di rue Montmartre. Dia kemudian tinggal di , Gereja Saint-Eustache, Paris bersama saudaranya, tetapi menetap setelah pernikahannya di distrik istrinya."
"http://dbpedia.org/resource/Gaspard_Rigaud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaspard_Rigaud.jpg"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_children_of_M_Bouette_de_Blémur,_by_Gaspard_Rigaud.jpg"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1661_births"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1705_deaths"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_painters"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_painters"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/ontology/wikiPageID",25378120
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/ontology/wikiPageRevisionID",1008448103
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1661_births"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_children_of_M_Bouette_de_Blémur,_by_Gaspard_Rigaud.jpg"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpignan"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_painters"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Ranc"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1705_deaths"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gaspard_Rigaud.jpg"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_painters"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyacinthe_Rigaud"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96539703"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gaspard_Rigaud"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gaspard_Rigaud"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098797"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k7kqm"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gaspard_Rigaud"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2sUDH"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-painter-17thC-stub"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACArt"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_French"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gaspard_Rigaud.jpg?width=300"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/ontology/abstract","Gaspard Rigaud adalah seorang pelukis Prancis, lahir di Perpignan 1 Juni 1661 dan meninggal di Paris pada 28 Maret 1705. Dia adalah adik dari pelukis potret Hyacinthe Rigaud. Awal mulanya masih kurang dikenal dan ia ditemukan pertama kali di Paris, pada 27 Januari 1692, ketika dia menikahi Marguerite Caillot, putri seorang pedagang kelontong di rue Montmartre. Dia kemudian tinggal di , Gereja Saint-Eustache, Paris bersama saudaranya, tetapi menetap setelah pernikahannya di distrik istrinya."
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/ontology/abstract","Gaspard Rigaud (1 June 1661 – 28 March 1705) was a French painter and portraitist. He was born in Perpignan, the younger brother of the portraitist Hyacinthe Rigaud. Gaspard's daughter married Hyacinthe's pupil Jean Ranc. Gaspard Rigaud died in Paris. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/ontology/abstract","Gaspard Rigaud est un peintre français né à Perpignan le 1er juin 1661 et mort à Paris le 28 mars 1705."
"http://dbpedia.org/resource/Gaspard_Rigaud","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://schema.org/sameAs","http://viaf.org/viaf/96539703"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gaspard_Rigaud?oldid=1008448103&ns=0"
"http://dbpedia.org/resource/Gaspard_Rigaud","http://dbpedia.org/ontology/wikiPageLength",970
"http://dbpedia.org/resource/Gaspard_Rigaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gaspard_Rigaud"
