"subject","predicate","object"
"http://dbpedia.org/resource/Castle_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Castle_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castle_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Castle_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Castle_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Castle_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Castle_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Castle_of_Evil","http://www.w3.org/2000/01/rdf-schema#label","Castle of Evil"
"http://dbpedia.org/resource/Castle_of_Evil","http://www.w3.org/2000/01/rdf-schema#label","Il castello del male"
"http://dbpedia.org/resource/Castle_of_Evil","http://www.w3.org/2000/01/rdf-schema#comment","Il castello del male (Castle of Evil) è un film del 1966 diretto da Francis D. Lyon. È un film horror a sfondo fantascientifico statunitense incentrato su un robot assassino con Scott Brady, Virginia Mayo e David Brian."
"http://dbpedia.org/resource/Castle_of_Evil","http://www.w3.org/2000/01/rdf-schema#comment","Castle of Evil is a 1966 American color horror film produced by Earle Lyon, directed by Francis D. Lyon and written by Charles A. Wallace. It stars Scott Brady, Virginia Mayo, David Brian, Lisa Gaye, Hugh Marlowe and William Thourlby. The film was released by . in November 1966 as the first movie on a double bill with the black-and-white British science fiction film Blood Beast from Outer Space (1965). Castle of Evil tells the story of a dead scientist who, with the help of his long-time housekeeper and a robot, seeks revenge from beyond the grave on the person who murdered him."
"http://dbpedia.org/resource/Castle_of_Evil","http://xmlns.com/foaf/0.1/name","Castle of Evil"
"http://dbpedia.org/resource/Castle_of_Evil","http://dbpedia.org/property/name","Castle of Evil"
"http://dbpedia.org/resource/Castle_of_Evil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_of_Evil_poster.jpg"
"http://dbpedia.org/resource/Castle_of_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Castle_of_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_horror_films"
"http://dbpedia.org/resource/Castle_of_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Francis_D._Lyon"
"http://dbpedia.org/resource/Castle_of_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Paul_Dunlap"
"http://dbpedia.org/resource/Castle_of_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Castle_of_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_independent_films"
