"subject","predicate","object"
"http://dbpedia.org/resource/Garbusyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Garbusyn","http://www.w3.org/2000/01/rdf-schema#label","Garbusyn"
"http://dbpedia.org/resource/Garbusyn","http://www.w3.org/2000/01/rdf-schema#comment","Garbusyn, in Ukraine, is the site of an ancient mega-settlement dating to 4000 - 3600 B.C. belonging to the Cucuteni-Trypillian culture. The settlement was for the time very large, covering an area of 80 hectares. This proto-city are just one of 2440 Cucuteni-Trypillia settlements discovered so far in Moldova and Ukraine. 194 (8%) of these settlements had an area of more than 10 hectares between 5000 - 2700 B.C. and more than 29 settlements had an area in the range 100 - 300 - 450 Hectares."
"http://dbpedia.org/resource/Garbusyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cucuteni–Trypillia_culture"
"http://dbpedia.org/resource/Garbusyn","http://dbpedia.org/ontology/wikiPageID",44086326
"http://dbpedia.org/resource/Garbusyn","http://dbpedia.org/ontology/wikiPageRevisionID",844325966
"http://dbpedia.org/resource/Garbusyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldova"
"http://dbpedia.org/resource/Garbusyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube_civilization"
"http://dbpedia.org/resource/Garbusyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cucuteni–Trypillia_culture"
"http://dbpedia.org/resource/Garbusyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Garbusyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cucuteni-Trypillian_culture"
"http://dbpedia.org/resource/Garbusyn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mSGp"
"http://dbpedia.org/resource/Garbusyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0122p08n"
"http://dbpedia.org/resource/Garbusyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18324608"
"http://dbpedia.org/resource/Garbusyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Garbusyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Garbusyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cucuteni-Trypillian_sidebar"
"http://dbpedia.org/resource/Garbusyn","http://dbpedia.org/ontology/abstract","Garbusyn, in Ukraine, is the site of an ancient mega-settlement dating to 4000 - 3600 B.C. belonging to the Cucuteni-Trypillian culture. The settlement was for the time very large, covering an area of 80 hectares. This proto-city are just one of 2440 Cucuteni-Trypillia settlements discovered so far in Moldova and Ukraine. 194 (8%) of these settlements had an area of more than 10 hectares between 5000 - 2700 B.C. and more than 29 settlements had an area in the range 100 - 300 - 450 Hectares."
"http://dbpedia.org/resource/Garbusyn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Site"
"http://dbpedia.org/resource/Garbusyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Garbusyn?oldid=844325966&ns=0"
"http://dbpedia.org/resource/Garbusyn","http://dbpedia.org/ontology/wikiPageLength",1121
"http://dbpedia.org/resource/Garbusyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Garbusyn"
