"subject","predicate","object"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHBONetworkShows"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/2000/01/rdf-schema#label","Def Poetry Jam"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://www.w3.org/2000/01/rdf-schema#comment","Russell Simmons presents Def Poetry, better known as simply Def Poetry Jam or Def Poetry, is a spoken word poetry television series hosted by Mos Def and airing on HBO between 2002 and 2007. The series features performances by established and up-and-coming spoken word poets. Performances also include special appearances by well-known actors and musicians, as well as occasional performances by Mos Def himself. Co-created by Bruce George, Danny Simmons, Deborah Pointer, Stan Lathan, and Russell Simmons, the show is a spin-off of the popular Def Comedy Jam which began airing on HBO in the 1990s. As with Def Comedy, Simmons appears at the end of every episode to thank the audience."
"http://dbpedia.org/resource/Def_Poetry_Jam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_American_television_series_debuts"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Def_Jam_Recordings"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HBO_original_programming"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_American_television_series_endings"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_television"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_slam_poetry"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageID",4750165
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageRevisionID",1123607508
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiri_Baraka"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_slam_poetry"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_television"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassey_Ikpi"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Xavier"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tish_Benson"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mighty_Mike_McGee"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Kutcher"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Smith_(American_poet)"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rev._Run"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Watsky"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahlak_Braithwaite"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_(rapper)"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutabaruka"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounty_Killer"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin-off_(media)"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staceyann_Chin"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamilah_Forbes"
"http://dbpedia.org/resource/Def_Poetry_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Comedy_Jam"
