"subject","predicate","object"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://www.w3.org/2000/01/rdf-schema#label","28th Street/Little Portugal station"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://www.w3.org/2000/01/rdf-schema#comment","28th Street/Little Portugal station is a proposed underground Bay Area Rapid Transit station in the Little Portugal neighborhood of San Jose, California. It would be located north of East Santa Clara Street between North 28th Street and U.S. Route 101, behind Five Wounds Portuguese National Church. Preceded by the Berryessa/North San Jose BART station, it would be the first station of the Phase II portion of the Silicon Valley BART extension. The station would have direct service to Santa Clara, Richmond, and San Francisco/Daly City. In planning, the station was referred to as Alum Rock/28th Street, after the Alum Rock neighborhood to the northeast."
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.3497200012207
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.8625335693359
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BART_Silicon_Valley_extension.svg"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_buildings_and_structures_in_California"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bay_Area_Rapid_Transit_stations_in_Santa_Clara_County,_California"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_San_Jose,_California"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_scheduled_to_open_in_2029"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_located_underground_in_California"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Future_Bay_Area_Rapid_Transit_stations"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageID",30001993
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageRevisionID",1100287952
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Station_(California)"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berryessa_(BART_station)"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warm_Springs,_Fremont,_California"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_buildings_and_structures_in_California"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bay_Area_Rapid_Transit_stations_in_Santa_Clara_County,_California"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Valley_BART_extension"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Transportation_Authority"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_San_Jose_(BART_station)"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Portugal,_San_Jose"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_San_Jose,_California"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_101_in_California"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BART_Silicon_Valley_extension.svg"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Wounds_Portuguese_National_Church"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daly_City_(BART_station)"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_scheduled_to_open_in_2029"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_(BART_station)"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warm_Springs_(BART_station)"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alum_Rock,_San_Jose"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Area_Rapid_Transit"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berryessa/North_San_José_station"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_located_underground_in_California"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Future_Bay_Area_Rapid_Transit_stations"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut-and-cover"
"http://dbpedia.org/resource/28th_Street/Little_Portugal_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platforms"
