"subject","predicate","object"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVertigoRecordsSingles"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Singles"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/2000/01/rdf-schema#label","Killer on the Loose"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://www.w3.org/2000/01/rdf-schema#comment","""Killer on the Loose"" is a song by Irish rock band Thin Lizzy, released as a single in September 1980. It was written by Phil Lynott, and is from their 1980 album Chinatown. The song was a chart hit, peaking at No. 10 on the UK Singles Chart, and No. 5 on the Irish Singles Chart."
"http://dbpedia.org/resource/Killer_on_the_Loose","http://xmlns.com/foaf/0.1/name","Killer on the Loose"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/property/name","Killer on the Loose"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killer_on_the_Loose_Thin_Lizzy_single_by_Jim_Fitzpatrick.jpg"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thin_Lizzy_songs"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Phil_Lynott"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertigo_Records_singles"
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageID",36536853
"http://dbpedia.org/resource/Killer_on_the_Loose","http://dbpedia.org/ontology/wikiPageRevisionID",1109713273
