"subject","predicate","object"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stable104294879"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSumoStables"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FarmBuilding103322570"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://www.w3.org/2000/01/rdf-schema#label","田子ノ浦部屋"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Tagonoura stable (2013)"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","田子ノ浦部屋（たごのうらべや）は、日本相撲協会に所属する二所ノ関一門の相撲部屋。かつて出羽海一門にも同名の部屋が存在したが、系統的つながりはない。本項では前身の鳴戸部屋時代についても記す。"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Tagonoura stable (田子ノ浦部屋, Tagonoura-beya), formerly Naruto stable is a stable of sumo wrestlers, one of the Nishonoseki group of stables. The stable was established as Naruto stable, on 1 February 1989 by former yokozuna Takanosato Toshihide. The stable's first sekitori was Rikiō in 1994. Four more, Wakanosato, Takanowaka, Takayasu and Kisenosato, have reached sekiwake rank, with Takayasu going on to reach the ōzeki rank, and the stable's first yokozuna being Kisenosato. It had a reputation for being a closed, family-knit stable, as Naruto did not allow his wrestlers to go out and train at other stables (which is unusual in sumo) or socialize with wrestlers from different stables."
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sekitori"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://xmlns.com/foaf/0.1/homepage","http://tagonoura.jp/"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tagonoura_stable_2014_1.jpg"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tagonoura_stable_2014_2.jpg"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Active_sumo_stables"
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://dbpedia.org/ontology/wikiPageID",9212866
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://dbpedia.org/ontology/wikiPageRevisionID",1096274162
"http://dbpedia.org/resource/Tagonoura_stable_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koiwa_Station"
