"subject","predicate","object"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTomGreenCounty,Texas"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTexas"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Orient, Texas"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Orient is an unincorporated community in northeastern Tom Green County, Texas. The community's name originated from its location along the Kansas City, Mexico and Orient Railway."
"http://dbpedia.org/resource/Orient,_Texas","http://dbpedia.org/property/name","ORIENT, TEXAS"
"http://dbpedia.org/resource/Orient,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Texas"
"http://dbpedia.org/resource/Orient,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Tom_Green_County,_Texas"
"http://dbpedia.org/resource/Orient,_Texas","http://dbpedia.org/ontology/wikiPageID",28533479
"http://dbpedia.org/resource/Orient,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",996880749
"http://dbpedia.org/resource/Orient,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Green_County,_Texas"
"http://dbpedia.org/resource/Orient,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Mexico_and_Orient_Railway"
"http://dbpedia.org/resource/Orient,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Orient,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Texas"
"http://dbpedia.org/resource/Orient,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Tom_Green_County,_Texas"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t3nu"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bw9jj"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7102272"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Orient,_Texas"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورینت،_تگزاس"
"http://dbpedia.org/resource/Orient,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Orient,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Orient,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Orient,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tom_Green_County,_Texas"
"http://dbpedia.org/resource/Orient,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Orient,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Orient,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TomGreenCountyTX-geo-stub"
"http://dbpedia.org/resource/Orient,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Handbook_of_Texas"
"http://dbpedia.org/resource/Orient,_Texas","http://dbpedia.org/property/id","hno16"
"http://dbpedia.org/resource/Orient,_Texas","http://dbpedia.org/ontology/abstract","Orient is an unincorporated community in northeastern Tom Green County, Texas. The community's name originated from its location along the Kansas City, Mexico and Orient Railway."
"http://dbpedia.org/resource/Orient,_Texas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Orient,_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Orient,_Texas?oldid=996880749&ns=0"
"http://dbpedia.org/resource/Orient,_Texas","http://dbpedia.org/ontology/wikiPageLength",749
"http://dbpedia.org/resource/Orient,_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Orient,_Texas"
