"subject","predicate","object"
"http://dbpedia.org/resource/Danganronpa_Another_Episode:_Ultra_Despair_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Danganronpa_Another_Episode:_Ultra_Despair_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Danganronpa_Another_Episode:_Ultra_Despair_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Danganronpa_Another_Episode:_Ultra_Despair_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Danganronpa_Another_Episode:_Ultra_Despair_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Danganronpa_Another_Episode:_Ultra_Despair_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Danganronpa_Another_Episode:_Ultra_Despair_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Danganronpa_Another_Episode:_Ultra_Despair_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Danganronpa_Another_Episode:_Ultra_Despair_Girls","http://www.w3.org/2000/01/rdf-schema#label","Danganronpa Another Episode: Ultra Despair Girls"
"http://dbpedia.org/resource/Danganronpa_Another_Episode:_Ultra_Despair_Girls","http://www.w3.org/2000/01/rdf-schema#label","Danganronpa Another Episode: Ultra Despair Girls"
"http://dbpedia.org/resource/Danganronpa_Another_Episode:_Ultra_Despair_Girls","http://www.w3.org/2000/01/rdf-schema#label","절대절망소녀 단간론파 Another Episode"
"http://dbpedia.org/resource/Danganronpa_Another_Episode:_Ultra_Despair_Girls","http://www.w3.org/2000/01/rdf-schema#label","絶対絶望少女 ダンガンロンパ Another Episode"
"http://dbpedia.org/resource/Danganronpa_Another_Episode:_Ultra_Despair_Girls","http://www.w3.org/2000/01/rdf-schema#label","Danganronpa Another Episode: Ultra Despair Girls"
"http://dbpedia.org/resource/Danganronpa_Another_Episode:_Ultra_Despair_Girls","http://www.w3.org/2000/01/rdf-schema#label","Danganronpa Another Episode: Ultra Despair Girls"
"http://dbpedia.org/resource/Danganronpa_Another_Episode:_Ultra_Despair_Girls","http://www.w3.org/2000/01/rdf-schema#label","絕對絕望少女 槍彈辯駁Another Episode"
"http://dbpedia.org/resource/Danganronpa_Another_Episode:_Ultra_Despair_Girls","http://www.w3.org/2000/01/rdf-schema#label","Danganronpa Another Episode: Ultra Despair Girls"
"http://dbpedia.org/resource/Danganronpa_Another_Episode:_Ultra_Despair_Girls","http://www.w3.org/2000/01/rdf-schema#label","Danganronpa Another Episode: Ultra Despair Girls"
"http://dbpedia.org/resource/Danganronpa_Another_Episode:_Ultra_Despair_Girls","http://www.w3.org/2000/01/rdf-schema#comment","Danganronpa Another Episode: Ultra Despair Girls is an action-adventure video game developed by Spike Chunsoft for PlayStation Vita. The game is the first spin-off of the Danganronpa series of visual novel games, set between the events of Danganronpa: Trigger Happy Havoc and Danganronpa 2: Goodbye Despair. The game was released in Japan on September 25, 2014, and was released by NIS America in North America on September 1, 2015, in Europe on September 4, 2015, and in Australia on September 10, 2015. The game was released on PlayStation 4 and Windows worldwide in 2017."
"http://dbpedia.org/resource/Danganronpa_Another_Episode:_Ultra_Despair_Girls","http://www.w3.org/2000/01/rdf-schema#comment","《絕對絕望少女 槍彈辯駁Another Episode》（日语：絶対絶望少女 ダンガンロンパ AnotherEpisode，英语：Danganronpa Another Episode: Ultra Despair Girls）是於PlayStation Vita上的第三人稱射擊遊戲，最初於2014年9月在日本发售。由Spike Chunsoft（日语：株式会社スパイク・チュンソフト）公司所開發。本作是槍彈辯駁系列第一款動作冒險遊戲，主題關鍵字為「迷幻流行驚悚」。"
