"subject","predicate","object"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medicine103740161"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radiopharmaceutical104043268"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pharmaceutical103920989"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadiopharmaceuticals"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/DrugProduct"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/2000/01/rdf-schema#label","Iobenguane"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/2000/01/rdf-schema#label","Iobenguane (131I)"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/2000/01/rdf-schema#label","メタヨードベンジルグアニジン"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/2000/01/rdf-schema#label","Iobenguane"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/2000/01/rdf-schema#label","3-Jodobenzyloguanidyna"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/2000/01/rdf-schema#comment","L'iobenguane, connu aussi sous le nom de méta-iodobenzylguanidine, mIBG ou encore MIBG (nom commercial Adreview) est un composé radiopharmaceutique. C'est une molécule analogue à la noradrénaline qui est radiomarquée. Le radioisotope de l'iode utilisé pour le marquage de la molécule peut être soit de l'iode 123 (pour un usage en imagerie uniquement), soit de l'iode 131 (utilisé pour détruire des cellules tumorales, mais aussi en imagerie, surtout en Europe)."
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/2000/01/rdf-schema#comment","Йобенгуан (131I) — радиофармацевтический препарат для лечения феохромоцитомы и параганглиомы. Одобрен для применения: США (2018)."
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/2000/01/rdf-schema#comment","3-Jodobenzyloguanidyna (mIBG, jobenguan) – organiczny związek chemiczny, pochodna guanidyny. Jako znakowany jodem-123 albo jodem-131 stosowana jest w diagnostyce różnych typów guzów neuroendokrynnych i neuroblastoma."
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/2000/01/rdf-schema#comment","Iobenguane, or MIBG, is an aralkylguanidine analog of the adrenergic neurotransmitter norepinephrine (noradrenaline), typically used as a radiopharmaceutical. It acts as a blocking agent for adrenergic neurons. When radiolabeled, it can be used in nuclear medicinal diagnostic and therapy techniques as well as in neuroendocrine chemotherapy treatments. It localizes to adrenergic tissue and thus can be used to identify the location of tumors such as pheochromocytomas and neuroblastomas. With iodine-131 it can also be used to treat tumor cells that take up and metabolize norepinephrine."
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/2000/01/rdf-schema#comment","メタヨードベンジルグアニジン（m-Iodobenzylguanidine、meta‐iodobenzylguanidine、MIBG）は、Iobenguane（3-Iodobenzylguanidine）とも呼ばれる、アドレナリン神経伝達物質ノルエピネフリンのアルキルグアニジン類似体であり、放射性医薬品である。MIBGは、アドレナリン作動性ニューロンの遮断剤として作用する。放射性標識された場合、核医学的診断技術や神経内分泌系の抗悪性腫瘍治療に使用することができる。 アドレナリン組織に局在するため、褐色細胞腫や神経芽腫などの腫瘍の位置を特定するのに使用できる。また、131I標識体は、ノルエピネフリンを取り込んで代謝する腫瘍細胞の、根絶治療にも使用できる。"
"http://dbpedia.org/resource/Iobenguane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Radionuclide_therapy"
"http://dbpedia.org/resource/Iobenguane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iobenguane.svg"
"http://dbpedia.org/resource/Iobenguane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pheochromocytoma_Scan.jpg"
