"subject","predicate","object"
"http://dbpedia.org/resource/Category:Toponymic_surnames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Toponymic_surnames","http://www.w3.org/2000/01/rdf-schema#label","Toponymic surnames"
"http://dbpedia.org/resource/Category:Toponymic_surnames","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Place_names"
"http://dbpedia.org/resource/Category:Toponymic_surnames","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Category:Toponymic_surnames","http://www.w3.org/2004/02/skos/core#prefLabel","Toponymic surnames"
"http://dbpedia.org/resource/Category:Toponymic_surnames","http://dbpedia.org/ontology/wikiPageID",42374939
"http://dbpedia.org/resource/Category:Toponymic_surnames","http://dbpedia.org/ontology/wikiPageRevisionID",966146008
"http://dbpedia.org/resource/Category:Toponymic_surnames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Toponymic_surnames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Toponymic_surnames","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Toponymic_surnames?oldid=966146008&ns=14"
