"subject","predicate","object"
"http://dbpedia.org/resource/1995_Chilean_telethon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/1995_Chilean_telethon","http://www.w3.org/2000/01/rdf-schema#label","1995 Chilean telethon"
"http://dbpedia.org/resource/1995_Chilean_telethon","http://www.w3.org/2000/01/rdf-schema#label","Teletón 1995 (Chile)"
"http://dbpedia.org/resource/1995_Chilean_telethon","http://www.w3.org/2000/01/rdf-schema#comment","La Teletón 1995 fue la décima tercera versión de la campaña solidaria que se realizó en Chile los días 1 y 2 de diciembre. El lema de esta versión fue «Nuestra gran obra». El niño símbolo elegido para la campaña fue Marcel Cáceres."
"http://dbpedia.org/resource/1995_Chilean_telethon","http://www.w3.org/2000/01/rdf-schema#comment","The 1995 Chilean telethon was the 13th version of the solidarity campaign held in Chile since 1978. The theme of this version was ""Our great work."" The event took place on 1–2 December 1995. The chosen poster boy for the campaign was Marcel Cáceres."
"http://dbpedia.org/resource/1995_Chilean_telethon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_None.svg"
"http://dbpedia.org/resource/1995_Chilean_telethon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Teletón.svg"
"http://dbpedia.org/resource/1995_Chilean_telethon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_telethons"
"http://dbpedia.org/resource/1995_Chilean_telethon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_Chile"
"http://dbpedia.org/resource/1995_Chilean_telethon","http://dbpedia.org/ontology/wikiPageID",28061140
"http://dbpedia.org/resource/1995_Chilean_telethon","http://dbpedia.org/ontology/wikiPageRevisionID",1123235622
"http://dbpedia.org/resource/1995_Chilean_telethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toalla_Nova"
"http://dbpedia.org/resource/1995_Chilean_telethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germán_Casas"
"http://dbpedia.org/resource/1995_Chilean_telethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teletón_(Chile)"
"http://dbpedia.org/resource/1995_Chilean_telethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raul_Di_Blasio"
