"subject","predicate","object"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Kolibries"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Kolibříkovití"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Trochilidae"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","ハチドリ"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Τροχιλίδες"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Kolibris"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Trochilidae"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","蜂鸟"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","벌새"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Beija-flor"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Kolibro"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Trochilidae"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Kolibri"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Colibrís"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Dordéan"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","طنان (طائر)"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Kolibrier"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Kolibri"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Колибри"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Hummingbird"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Колібрієві"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#label","Kolibrowate"
"http://dbpedia.org/resource/Hummingbird","http://www.w3.org/2000/01/rdf-schema#comment","Kolibrier (Trochilidae) är en stor familj av mycket små fåglar som förekommer i en rad olika typer av biotoper över stora delar av den amerikanska kontinenten. Det finns cirka 320 olika arter, bland dem världens minsta fågel, bikolibrin (Mellisuga helenae), som bara är 5 cm lång och väger 1,8 gram. Kolibrier lever huvudsakligen på nektar och leddjur, och har en extremt hög ämnesomsättning. Många arter sänker därför sin kroppstemperatur betydligt under nätterna för att spara energi. Ett äldre svenskt trivialnamn för kolibrier var honingsfåglar."
