"subject","predicate","object"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPeopleOfTheSpanishCivilWar"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBasel-Stadt"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPeopleOfGermanDescent"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissAnarchists"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPeople"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anarchist109791816"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnarchists"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/2000/01/rdf-schema#label","Clara Thalmann-Ensner"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/2000/01/rdf-schema#label","Clara Thalmann"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/2000/01/rdf-schema#label","Clara Thalmann"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/2000/01/rdf-schema#label","Clara Thalmann"
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/2000/01/rdf-schema#comment","Clara Thalmann (née Clara Ensner; 1908–1987) was an anarchist and fighter in the Spanish Civil War."
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/2000/01/rdf-schema#comment","Clara Thalmann (Clara Ensner, ur. 24 września 1908 w Bazylei, zm. 27 stycznia 1987 w Nicei) – szwajcarska anarchistka, uczestniczka wojny domowej w Hiszpanii."
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/2000/01/rdf-schema#comment","Clara Thalmann-Ensner (née le 24 septembre 1908 à Bâle, en Suisse, et décédée le 27 janvier 1987 à Nice, en France) est une militante communiste puis anarchiste suisse."
"http://dbpedia.org/resource/Clara_Thalmann","http://www.w3.org/2000/01/rdf-schema#comment","Clara Thalmann (* als Clara Ensner 24. September 1908 in Basel; † 27. Januar 1987 in Nizza, Frankreich) war eine Schweizer Anarchistin und Kämpferin im Spanischen Bürgerkrieg."
"http://dbpedia.org/resource/Clara_Thalmann","http://xmlns.com/foaf/0.1/name","Clara Thalmann"
"http://dbpedia.org/resource/Clara_Thalmann","http://dbpedia.org/property/name","Clara Thalmann"
"http://dbpedia.org/resource/Clara_Thalmann","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Clara_Thalmann","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Nice"
"http://dbpedia.org/resource/Clara_Thalmann","http://dbpedia.org/property/deathPlace","Nice, France"
"http://dbpedia.org/resource/Clara_Thalmann","http://dbpedia.org/property/birthPlace","Basel, Switzerland"
"http://dbpedia.org/resource/Clara_Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_memoirists"
"http://dbpedia.org/resource/Clara_Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_newspaper_editors"
"http://dbpedia.org/resource/Clara_Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_women_writers"
"http://dbpedia.org/resource/Clara_Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_volunteers_in_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Clara_Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_journalists"
"http://dbpedia.org/resource/Clara_Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_people_of_German_descent"
"http://dbpedia.org/resource/Clara_Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_expatriates_in_Spain"
"http://dbpedia.org/resource/Clara_Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_memoirists"
"http://dbpedia.org/resource/Clara_Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_people_imprisoned_abroad"
"http://dbpedia.org/resource/Clara_Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_people_of_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Clara_Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_memoirists"
"http://dbpedia.org/resource/Clara_Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Basel-Stadt"
"http://dbpedia.org/resource/Clara_Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swiss_women_writers"
"http://dbpedia.org/resource/Clara_Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_journalists"
"http://dbpedia.org/resource/Clara_Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Resistance_members"
"http://dbpedia.org/resource/Clara_Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/Clara_Thalmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Spain"
