"subject","predicate","object"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcetateEsters"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ester114850483"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acid114607521"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/DrugProduct"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarboxylicAcids"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CarboxylicAcid114739360"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/2000/01/rdf-schema#label","Aceburic acid"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/2000/01/rdf-schema#label","Acide acéburique"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/2000/01/rdf-schema#comment","L'acide acéburique, également appelé acide 4-acétoxybutanoïque ou acétate d'acide 4-hydroxybutyrique, est un médicament décrit comme un analgésique qui n'a jamais été commercialisé. C’est l’ester acétylique du gamma-hydroxybutyrate (GHB, qui est la base conjuguée de l'acide 4-hydroxybutanoïque), qui, compte tenu de sa relation structurelle avec le GHB, se comporterait probablement comme un prodrogue[réf. souhaitée]."
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/2000/01/rdf-schema#comment","Aceburic acid (INN), also known as 4-acetoxybutanoic acid or 4-hydroxybutyric acid acetate, is drug described as an analgesic which was never marketed. It is the acetyl ester of gamma-hydroxybutyrate (GHB, which is 4-hydroxybutanoic acid), and based on its structural relation to GHB, is likely to behave as a prodrug to it."
"http://dbpedia.org/resource/Aceburic_acid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aceburic_acid_Structure.svg"
"http://dbpedia.org/resource/Aceburic_acid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Analgesics"
"http://dbpedia.org/resource/Aceburic_acid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prodrugs"
"http://dbpedia.org/resource/Aceburic_acid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedatives"
"http://dbpedia.org/resource/Aceburic_acid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboxylic_acids"
"http://dbpedia.org/resource/Aceburic_acid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GABAB_receptor_agonists"
"http://dbpedia.org/resource/Aceburic_acid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GHB_receptor_agonists"
"http://dbpedia.org/resource/Aceburic_acid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acetate_esters"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageID",18327125
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageRevisionID",1082955543
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethyl_acetoxy_butanoate"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prodrugs"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aceturic_acid"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetyl"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboxylic_acids"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prodrug"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sedatives"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aceglutamide"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Nonproprietary_Name"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analgesic"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Γ-Butyrolactone"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Γ-Hydroxybutyraldehyde"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GHB_receptor_agonists"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GABAB_receptor_agonists"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma-Valerolactone"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ester"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma-hydroxybutyrate"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1,4-Butanediol"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acetate_esters"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Analgesics"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1,6-Dioxecane-2,7-dione"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Acid_aceburic"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Kys9"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Aceburinska_kiselina"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crrdl"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Acide_acéburique"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aceburinska_kiselina"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4673049"
"http://dbpedia.org/resource/Aceburic_acid","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aceburic_acid"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chemspidercite"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cascite"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drugbox"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stdinchicite"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sedative-stub"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fdacite"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GHBergics"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sedatives"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GABAergics"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ebicite"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drugbankcite"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aceburic_acid_Structure.svg?width=300"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/atcPrefix","none"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/c",6
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/casNumber",26976
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/chembl",2104034
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/chemspiderid",154039
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/iupacName",4
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/o",4
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/pubchem",176865
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/smiles","CCOCCCCO"
"http://dbpedia.org/resource/Aceburic_acid","http://dbpedia.org/property/stdinchi",1
