"subject","predicate","object"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2009"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlee(TVSeries)Characters"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalLGBTCharacters"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromOhio"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Brittany Pierce"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Brittany Pierce"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Brittany Pierce"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Brittany Pierce"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Brittany Pierce"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Brittany Pierce"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Brittany Pierce"
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","Brittany S. Pierce is een personage van de Amerikaanse televisieserie Glee van Fox Broadcasting Company, gespeeld door Heather Morris. Ze is een van de leden van de fictieve Glee Club en de feitelijk bestaande Glee Cast."
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","Brittany Susan Pierce est un personnage de fiction de série télévisée américaine Glee, interprété par Heather Morris et doublé en français par Laurence Sacquet. Elle a été développée par les créateurs de Glee, Ryan Murphy, Brad Falchuk et Ian Brennan. Brittany est une cheerleader appartenant au groupe des Cheerios du lycée William McKinley High School."
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","Brittany Susan Pierce és un personatge de ficció de la sèrie de comèdia nord-americana Glee. El personatge és interpretat per l'actriu Heather Morris, i ha aparegut en Glee des del seu segon episodi, anomenat «Showmance», emès el 9 de setembre de 2009 als Estats Units. Brittany va ser desenvolupat pels creadors de Glee Ryan Murphy, Brad Falchuk i Ian Brennan."
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","Brittany Susan Pierce is a fictional character from the Fox musical comedy-drama series Glee. The character is portrayed by actress Heather Morris, and first appeared in the show's second episode, ""Showmance"". Brittany was developed by Glee creators Ryan Murphy, Brad Falchuk, and Ian Brennan. In Glee, Brittany is a ditzy cheerleader, or ""Cheerio"", for the fictional William McKinley High School, and a member of the school's glee club led by Will Schuester. Morris was originally hired to teach Beyoncé's ""Single Ladies"" dance to the Glee cast. At that time, the series was looking for a third cheerleader, and Morris landed the role. Morris was upgraded to a series regular in the series' second season, in which Brittany is given a larger storyline, solos and dance routines to perform."
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","Brittany Susan Pierce es un personaje de ficción de la serie de comedia estadounidense Glee. El personaje es interpretado por la actriz Heather Morris, y ha aparecido en Glee desde su segundo episodio, llamado «Showmance», emitido el 9 de septiembre de 2009 en Estados Unidos. Brittany fue desarrollado por los creadores de Glee Ryan Murphy, Brad Falchuk e Ian Brennan."
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","Brittany Susan Pierce è un personaggio della serie televisiva Glee, interpretato da Heather Morris; è una cheerleader del liceo McKinley, nella terza stagione si fidanzerà con Santana Lopez e nella sesta stagione le due si sposeranno ."
"http://dbpedia.org/resource/Brittany_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","Brittany Susan Pierce adalah seorang karakter fiksi dari serial drama Amerika produksi Fox, Glee. Karakter ini diperankan oleh Heather Morris, dan memulai penampilannya di Glee di episode kedua, Showmance. Sebelumnya nama tokoh ini dikenal sebagai ""Brittany"" saja, dan ia baru memberitahu nama belakang ""Susan Pierce"" di episode kedua musim kedua Glee, Britney/Brittany."
"http://dbpedia.org/resource/Brittany_Pierce","http://xmlns.com/foaf/0.1/name","Brittany Pierce"
"http://dbpedia.org/resource/Brittany_Pierce","http://dbpedia.org/property/name","Brittany Pierce"
"http://dbpedia.org/resource/Brittany_Pierce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heather_Morris_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Brittany_Pierce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naya_Rivera_and_Heather_Morris.jpg"
"http://dbpedia.org/resource/Brittany_Pierce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heather_Morris_in_Manchester_1.jpg"
"http://dbpedia.org/resource/Brittany_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_television"
"http://dbpedia.org/resource/Brittany_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bisexual_females"
"http://dbpedia.org/resource/Brittany_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_cheerleaders"
"http://dbpedia.org/resource/Brittany_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Ohio"
"http://dbpedia.org/resource/Brittany_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2009"
"http://dbpedia.org/resource/Brittany_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_characters_in_television"
"http://dbpedia.org/resource/Brittany_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_dancers"
"http://dbpedia.org/resource/Brittany_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_singers"
"http://dbpedia.org/resource/Brittany_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glee_(TV_series)_characters"
"http://dbpedia.org/resource/Brittany_Pierce","http://dbpedia.org/ontology/wikiPageID",28988003
"http://dbpedia.org/resource/Brittany_Pierce","http://dbpedia.org/ontology/wikiPageRevisionID",1120095362
"http://dbpedia.org/resource/Brittany_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showmance_(Glee)"
