"subject","predicate","object"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-IrelandSeniorCamogieChampionshipSeasons"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/2000/01/rdf-schema#label","1964 All-Ireland Senior Camogie Championship"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1964 All Ireland Camogie Championship was won by Dublin, their eight title in succession in a winning streak that would eventually extend to ten in a row, beating Antrim in the final. The match was attended by more than 3,000 spectators according to the report in the Irish Times."
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://xmlns.com/foaf/0.1/homepage","http://www.camogie.ie"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_camogie"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1964_sports_events_in_Europe"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-Ireland_Senior_Camogie_Championship_seasons"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1964_sports_events_in_Europe"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageID",31939401
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1105410419
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camogie_All_Stars_Awards"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1964_sports_events_in_Europe"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bríd_Keenan"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Kearns"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahogill_GAA"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Camogie_Championship_1965"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIE_Camogie_Club"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_O'Boyle"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Camogie_players"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_European_Summer_Time"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mairéad_Carabine"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_Piarsaigh_Camogie_Club"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Doyle"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Smyth"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_in_camogie"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maeve_Gilroy"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_St_Malachy's_GAA"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_GAA"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orla_Ní_Síocháin"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Agnes's_GAA"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Theresa's_GAA"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Phil_Jameson"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1964_sports_events_in_Europe"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Lyons"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Camogie_Championship_1963"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ryan_(Dublin_camogie_player)"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Finn"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Ryder"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_GAA"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M_O'Kelly"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Camogie_Club"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnell_Park"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-Ireland_Senior_Camogie_Championship_seasons"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_McFettridge"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunloy_GAA"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Scullion"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Naughton"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Úna_O'Connor_(camogie)"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Úna_Uí_Phuirséil"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mairead_McAtamney"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomh_Aoife_Camogie_Club"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenarriffe"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Camogie_League"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Ward"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Stacks_Camogie_Club"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deirdre_Camogie_Club"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moya_Forde"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoghan_Ruadh_Camogie_Club"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Timmons"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_GAA"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Press"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concepta_Clarke"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Camogie_Championship"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashbourne_Cup"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gael_Uladh_Camogie_Club"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Hussey"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Sherlock"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portglenone_GAA"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_O'Reilly"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_GAA"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110726063603/http:/www.camogie.ie/AboutCamogie/HistoryofCamogie/tabid/102/Default.aspx"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dublincamogie.ie/"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=X_Rm__GwJWk"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/album.php%3Fpage=1&aid=143043&id=217157391491"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719143322/http:/www.bc.edu/centers/irish/gaahistory/theme-women.html"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kYZkYNM8Iao"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/v/j07WmhTzpZk"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camogie.ie"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aontroimcamogie.com"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hB4PRwjUOso"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120306031240/http:/www.gaa.ie/page/camogie.html"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvv7nn"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1964_All-Ireland_Senior_Camogie_Championship"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4728011"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Nphc"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gaelic_Games_in_Ireland"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ladies_GAA"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All-Ireland_Senior_Camogie_Championship"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/after","http://dbpedia.org/resource/All-Ireland_Senior_Camogie_Championship_1965"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/attendance",3100
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/before","http://dbpedia.org/resource/All-Ireland_Senior_Camogie_Championship_1963"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/body",87
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/body","FFD700"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/date","Semi-Final"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/date",1964-10-06
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/date","August"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/date","840.0"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/date","Final"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/goals","E Smith 1-0, M Gilroy 1-0, MP Jameson 1-0, M McAtamney 0-1,"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/goals","J Doyle 4-1, B Keenan 2-0, U O’Connor 1-3"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/referee","http://dbpedia.org/resource/M_O'Kelly"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/score",9
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/score",7
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/shorts","FFD700"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/shorts",87
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Parnell_Park"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Glenarriffe"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Dublin_GAA"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Antrim_GAA"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Tipperary_GAA"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/title","http://dbpedia.org/resource/All-Ireland_Senior_Camogie_Championship"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/title","Dublin"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/title","Antrim"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/years",1932
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/abstract","The 1964 All Ireland Camogie Championship was won by Dublin, their eight title in succession in a winning streak that would eventually extend to ten in a row, beating Antrim in the final. The match was attended by more than 3,000 spectators according to the report in the Irish Times."
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1964_All-Ireland_Senior_Camogie_Championship?oldid=1105410419&ns=0"
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageLength",9167
"http://dbpedia.org/resource/1964_All-Ireland_Senior_Camogie_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1964_All-Ireland_Senior_Camogie_Championship"
