"subject","predicate","object"
"http://dbpedia.org/resource/Hapax_Legomena","http://www.w3.org/2000/01/rdf-schema#label","Hapax Legomena"
"http://dbpedia.org/resource/Hapax_Legomena","http://www.w3.org/2000/01/rdf-schema#comment","Hapax Legomena is a seven-part film cycle by American experimental filmmaker Hollis Frampton."
"http://dbpedia.org/resource/Hapax_Legomena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Special_Effects_(1970).png"
"http://dbpedia.org/resource/Hapax_Legomena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_series"
"http://dbpedia.org/resource/Hapax_Legomena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/Hapax_Legomena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Hapax_Legomena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Hollis_Frampton"
"http://dbpedia.org/resource/Hapax_Legomena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_series_introduced_in_1971"
"http://dbpedia.org/resource/Hapax_Legomena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Avant-garde_and_experimental_film_series"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageID",20723182
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageRevisionID",1117081101
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Film-Makers'_Cooperative"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_(novel)"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_series"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton_University"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Joyce"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_corpus"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapax_legomenon"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology_Film_Archives"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Lyons"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_mass"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portapak"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_film"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Snow"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_matter"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Criterion_Collection"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Art_Center"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollis_Frampton"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Hollis_Frampton"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_fuel"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Special_Effects_(1970).png"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Brand_(film_artist)"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon_(1969_film)"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephoto_lens"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelling_matte"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade–Giles_table"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_series_introduced_in_1971"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Preservation_Foundation"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Avant-garde_and_experimental_film_series"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Lyons"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageExternalLink","https://film-makerscoop.com/catalogue/hollis-frampton-hapax-legomena-complete-see-separate-prints"
"http://dbpedia.org/resource/Hapax_Legomena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQHsE"
"http://dbpedia.org/resource/Hapax_Legomena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112610248"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hollis_Frampton"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Special_Effects_(1970).png?width=300"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/abstract","Hapax Legomena is a seven-part film cycle by American experimental filmmaker Hollis Frampton."
"http://dbpedia.org/resource/Hapax_Legomena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hapax_Legomena?oldid=1117081101&ns=0"
"http://dbpedia.org/resource/Hapax_Legomena","http://dbpedia.org/ontology/wikiPageLength",9292
"http://dbpedia.org/resource/Hapax_Legomena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hapax_Legomena"
