"subject","predicate","object"
"http://dbpedia.org/resource/Columbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Columbea","http://www.w3.org/2000/01/rdf-schema#label","Columbea"
"http://dbpedia.org/resource/Columbea","http://www.w3.org/2000/01/rdf-schema#label","Columbea"
"http://dbpedia.org/resource/Columbea","http://www.w3.org/2000/01/rdf-schema#label","Columbea"
"http://dbpedia.org/resource/Columbea","http://www.w3.org/2000/01/rdf-schema#comment","Columbea is a clade suggested by genome analysis that contains Columbiformes (pigeons and doves), Pteroclidae (sandgrouse), Mesitornithidae (mesites) and Mirandornithes (flamingos and grebes). Until their recent placement as the sister taxon to Passerea, in the last decade various genetic analysis found them to be in the obsolete clade Metaves."
"http://dbpedia.org/resource/Columbea","http://www.w3.org/2000/01/rdf-schema#comment","Columbea — таксономічна група птахів. Група містить усіх птахів надряду Neoaves, що не увійшли до групи Passerea."
"http://dbpedia.org/resource/Columbea","http://www.w3.org/2000/01/rdf-schema#comment","Columbea é um clado que contém aves dos grupos Columbiformes (pombos e rolas), Pteroclididae, Mesitornithidae e Mirandornithes (flamingos e mergulhões), descoberto através de análise genética."
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/property/name","Columbea"
"http://dbpedia.org/resource/Columbea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Crowned_Pigeon_Jurong.jpg"
"http://dbpedia.org/resource/Columbea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black-necked_Grebe_(Podiceps_nigricollis),_non-breeding_plumage.jpg"
"http://dbpedia.org/resource/Columbea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neognathae"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageID",44722314
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageRevisionID",1061743076
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesitornithiformes"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goura_victoria"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbimorphae"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenicopteriformes"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Western_Grebe_white_background.jpg"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirandornithes"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaves"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neognathae"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pin-tailed_sandgrouse_(Pterocles_alchata)_white_background.jpg"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Subdesert_Mesite_Male_white_background.jpg"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podicipediformes"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podiceps_nigricollis"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenicopterimorphae"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesitornithidae"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Columba_livia_in_Japan_white_background.JPG"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flamingo1209_white_background.jpg"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clade"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passerea"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pteroclidae"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterocliformes"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbiformes"
"http://dbpedia.org/resource/Columbea","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کبوترواران"
"http://dbpedia.org/resource/Columbea","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Columbea"
"http://dbpedia.org/resource/Columbea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Columbea"
"http://dbpedia.org/resource/Columbea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19789002"
"http://dbpedia.org/resource/Columbea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hfwgj"
"http://dbpedia.org/resource/Columbea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tHFX"
"http://dbpedia.org/resource/Columbea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Columbea"
"http://dbpedia.org/resource/Columbea","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Columbea"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clade"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birds"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bird-stub"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Crowned_Pigeon_Jurong.jpg?width=300"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/property/authority","Jarvis et al., 2014"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/property/image","Black-necked Grebe , non-breeding plumage.jpg"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/property/imageCaption","Victoria crowned pigeon"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/property/subdivision","*Columbimorphae
*Mirandornithes"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/property/subdivisionRanks","Clades"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/property/taxon","Columbea"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/abstract","Columbea — таксономічна група птахів. Група містить усіх птахів надряду Neoaves, що не увійшли до групи Passerea."
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/abstract","Columbea is a clade suggested by genome analysis that contains Columbiformes (pigeons and doves), Pteroclidae (sandgrouse), Mesitornithidae (mesites) and Mirandornithes (flamingos and grebes). Until their recent placement as the sister taxon to Passerea, in the last decade various genetic analysis found them to be in the obsolete clade Metaves."
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/abstract","Columbea é um clado que contém aves dos grupos Columbiformes (pombos e rolas), Pteroclididae, Mesitornithidae e Mirandornithes (flamingos e mergulhões), descoberto através de análise genética."
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/property/image2Caption","Black-necked Grebe"
"http://dbpedia.org/resource/Columbea","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Clade"
"http://dbpedia.org/resource/Columbea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Columbea?oldid=1061743076&ns=0"
"http://dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageLength",3137
"http://dbpedia.org/resource/Columbea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Columbea"
