"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_animated_science_fantasy_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_animated_science_fantasy_films","http://www.w3.org/2000/01/rdf-schema#label","American animated science fantasy films"
"http://dbpedia.org/resource/Category:American_animated_science_fantasy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_science_fantasy_films"
"http://dbpedia.org/resource/Category:American_animated_science_fantasy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_science_fantasy_films"
"http://dbpedia.org/resource/Category:American_animated_science_fantasy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_animated_fantasy_films"
"http://dbpedia.org/resource/Category:American_animated_science_fantasy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_animated_science_fiction_films"
"http://dbpedia.org/resource/Category:American_animated_science_fantasy_films","http://www.w3.org/2004/02/skos/core#prefLabel","American animated science fantasy films"
"http://dbpedia.org/resource/Category:American_animated_science_fantasy_films","http://dbpedia.org/ontology/wikiPageID",56856404
"http://dbpedia.org/resource/Category:American_animated_science_fantasy_films","http://dbpedia.org/ontology/wikiPageRevisionID",878351179
"http://dbpedia.org/resource/Category:American_animated_science_fantasy_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_animated_science_fantasy_films?oldid=878351179&ns=14"
