"subject","predicate","object"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPrisonersOfWarHeldByGermany"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPrisonersOfWarHeldByItaly"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfStJohn"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsInYorkshire"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtWrekinCollege"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/2000/01/rdf-schema#label","William Bulmer"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/2000/01/rdf-schema#comment","William Bulmer may refer to: 
* Sir William Bulmer (businessman) (1920–2012), English businessman 
* Sir William Bulmer (politician) (by 1465–1531), English knight and MP 
* William Bulmer (printer) (1757–1830), English printer"
"http://dbpedia.org/resource/William_Bulmer","http://dbpedia.org/ontology/wikiPageID",61492995
"http://dbpedia.org/resource/William_Bulmer","http://dbpedia.org/ontology/wikiPageRevisionID",1062144952
"http://dbpedia.org/resource/William_Bulmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bulmer_(businessman)"
"http://dbpedia.org/resource/William_Bulmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bulmer_(politician)"
"http://dbpedia.org/resource/William_Bulmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bulmer_(printer)"
"http://dbpedia.org/resource/William_Bulmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bulmer"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8BkZr"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92774624"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py36r_"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Bulmer"
"http://dbpedia.org/resource/William_Bulmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
"http://dbpedia.org/resource/William_Bulmer","http://dbpedia.org/ontology/abstract","William Bulmer may refer to: 
* Sir William Bulmer (businessman) (1920–2012), English businessman 
* Sir William Bulmer (politician) (by 1465–1531), English knight and MP 
* William Bulmer (printer) (1757–1830), English printer"
"http://dbpedia.org/resource/William_Bulmer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/William_Bulmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Bulmer?oldid=1062144952&ns=0"
"http://dbpedia.org/resource/William_Bulmer","http://dbpedia.org/ontology/wikiPageLength",397
"http://dbpedia.org/resource/William_Bulmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Bulmer"
