"subject","predicate","object"
"http://dbpedia.org/resource/Buari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Buari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Buari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Buari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Buari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Buari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Buari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Buari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Buari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Buari","http://www.w3.org/2000/01/rdf-schema#label","Buari"
"http://dbpedia.org/resource/Buari","http://www.w3.org/2000/01/rdf-schema#comment","Buari is a town in the Kwara State of southwestern Nigeria, inhabited by the Yoruba people. The town shares a boundary with Okeya, Egi, Ilala and Esie. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Buari","http://xmlns.com/foaf/0.1/name","Buari"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/property/name","Buari"
"http://dbpedia.org/resource/Buari","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.300000190734863
"http://dbpedia.org/resource/Buari","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.849999904632568
"http://dbpedia.org/resource/Buari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Kwara_State"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/ontology/wikiPageID",50763245
"http://dbpedia.org/resource/Buari","http://dbpedia.org/ontology/wikiPageRevisionID",1057550552
"http://dbpedia.org/resource/Buari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilala,_Kwara"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Nigeria"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esie"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_people"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa_Time"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwara"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Kwara_State"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwara_State"
"http://dbpedia.org/resource/Buari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48770924"
"http://dbpedia.org/resource/Buari","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WoSn"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kwara-geo-stub"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yoruba_topics"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/property/areaCode",30
"http://dbpedia.org/resource/Buari","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/property/pushpinMap","Nigeria"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/property/pushpinMapCaption","Location in Nigeria"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/property/pushpinMapsize",300
"http://dbpedia.org/resource/Buari","http://dbpedia.org/property/settlementType","City"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Kwara_State"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_of_Nigeria"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/West_Africa_Time"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Buari","http://www.georss.org/georss/point","8.3 4.85"
"http://dbpedia.org/resource/Buari","http://dbpedia.org/ontology/abstract","Buari is a town in the Kwara State of southwestern Nigeria, inhabited by the Yoruba people. The town shares a boundary with Okeya, Egi, Ilala and Esie. 
* v 
* t 
* e"
