"subject","predicate","object"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demand107191279"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ultimatum107191696"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Request106513366"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUltimata"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIDocuments"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/2000/01/rdf-schema#label","Godesberské memorandum"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/2000/01/rdf-schema#label","Godesberg Memorandum"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/2000/01/rdf-schema#comment","The Godesberg Memorandum is a document issued by Adolf Hitler in the early hours of 24 September 1938 concerning the Sudetenland and amounting to an ultimatum addressed to the government of Czechoslovakia. It was named after Bad Godesberg, where Hitler had met Neville Chamberlain for long talks on 23 September continuing into the next day."
"http://dbpedia.org/resource/Godesberg_Memorandum","http://www.w3.org/2000/01/rdf-schema#comment","Godesberské memorandum je dokument vydaný Adolfem Hitlerem v ranních hodinách 24. září 1938 týkající se Sudet a obsahující ultimátum určeného vládě Československa. Bylo pojmenováno po Bad Godesbergu, kde se Hitler setkal s Neville Chamberlainem při dlouhých rozhovorech 23. září, které pokračovaly do dalšího dne."
"http://dbpedia.org/resource/Godesberg_Memorandum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1976-063-32,_Bad_Godesberg,_Münchener_Abkommen,_Vorbereitung.jpg"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Munich_Agreement"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_documents"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adolf_Hitler"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_documents"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_World_War_II"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultimata"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_foreign_relations_of_the_United_Kingdom"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageID",35234104
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageRevisionID",1092380524
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Saint-Germain"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Runciman,_1st_Viscount_Runciman_of_Doxford"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Munich_Agreement"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Chamberlain"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudeten_Germans"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_documents"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_von_Ribbentrop"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Henlein"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimatum"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Godesberg_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adolf_Hitler"
