"subject","predicate","object"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalitiesOfBerlin"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfBerlin"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Moabit"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/2000/01/rdf-schema#label","Moabit"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/2000/01/rdf-schema#label","Berlín-Moabit"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Moabit"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/2000/01/rdf-schema#label","Moabit"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/2000/01/rdf-schema#label","Моабит"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/2000/01/rdf-schema#label","Moabit"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/2000/01/rdf-schema#label","莫阿比特"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/2000/01/rdf-schema#label","Moabit"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/2000/01/rdf-schema#label","Moabit"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Moabit"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/2000/01/rdf-schema#comment","Моаби́т (нем. Moabit) — район в центре Берлина. С 2001 года входит в состав укрупнённого округа Берлин-Митте, до административной реформы входил в состав округа Тиргартен, который в результате укрупнения округов был включён в округ Митте. Ограничен тремя водными потоками — Шпрее, Берлинско-Шпандауским судоходным каналом и Вестхафен-каналом, через которые переброшено 25 пешеходных, автомобильных и железнодорожных мостов. Моабит известен расположенной на его территории одноимённой тюрьмой."
"http://dbpedia.org/resource/Moabit","http://www.w3.org/2000/01/rdf-schema#comment","Moabit es una zona de Berlín perteneciente al distrito de Mitte. Es un antiguo distrito industrial y de trabajadores, completamente rodeado de canales, incorporado a Berlín en el año 1861. Durante la división de Berlín tras la Segunda Guerra Mundial, Moabit pertenecía al sector británico y formó parte del distrito Tiergarten entre 1920 y 2001. Los primeros pobladores de la zona se establecieron a partir de 1685. Población actual: 79.593 habitantes (2018)​"
"http://dbpedia.org/resource/Moabit","http://www.w3.org/2000/01/rdf-schema#comment","Moabit è un quartiere centrale di Berlino, oggi appartenente al distretto di Mitte. Dal 1920 fino al 2001 era invece sotto la giurisdizione del distretto di Tiergarten. Nel linguaggio colloquiale dei berlinesi con il termine Moabit si indicava la grande prigione presente nel quartiere."
"http://dbpedia.org/resource/Moabit","http://www.w3.org/2000/01/rdf-schema#comment","Moabit [moaˈbiːt] ist ein Berliner Ortsteil des Bezirks Mitte. Er wurde ab 1685 besiedelt und 1861 in Berlin eingemeindet. Der ehemalige Industrie- und Arbeiterbezirk ist vollständig von Wasserstraßen und Kanälen umgeben. Zwischen 1920 und 2001 war Moabit ein Berliner Ortsteil im Bezirk Tiergarten. Während der Teilung Berlins gehörte es zum Britischen Sektor."
"http://dbpedia.org/resource/Moabit","http://www.w3.org/2000/01/rdf-schema#comment","Moabit is een stadsdeel van de Duitse hoofdstad Berlijn, behorend tot het district Mitte. Voor de bestuurlijke herindeling van 2001 was Moabit een deel van het voormalige district Tiergarten."
"http://dbpedia.org/resource/Moabit","http://www.w3.org/2000/01/rdf-schema#comment","Moabit é uma das seis localidades do distrito Mitte de Berlim, Alemanha. Habitada inicialmente em 1685 e incorporada a Berlim em 1861, a antiga vizinhança industrial é cercada por três cursos d'água que definem seus limites. Entre 1945 e 1990, Moabit foi parte do setor britânico de Berlim Ocidental, com fronteira direta com Berlim Oriental."
