"subject","predicate","object"
"http://dbpedia.org/resource/Head_bobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Head_bobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Head_bobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Head_bobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gesture100334509"
"http://dbpedia.org/resource/Head_bobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Head_bobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGestures"
"http://dbpedia.org/resource/Head_bobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Head_bobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Head_bobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Head_bobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Head_bobble","http://www.w3.org/2000/01/rdf-schema#label","Head bobble"
"http://dbpedia.org/resource/Head_bobble","http://www.w3.org/2000/01/rdf-schema#label","Indiase hoofdwiebel"
"http://dbpedia.org/resource/Head_bobble","http://www.w3.org/2000/01/rdf-schema#comment","De Indiase hoofdwiebel is een gebaar dat men in bepaalde Zuid-Aziatische culturen, en dan met name de Indiase veel tegenkomt, dat bestaat uit een meestal zijdelingse wiebeling van het hoofd. De betekenis van het gebaar varieert zeer en is voor westerlingen niet altijd helder te duiden."
"http://dbpedia.org/resource/Head_bobble","http://www.w3.org/2000/01/rdf-schema#comment","The head bobble, head wobble, or Indian head shake refers to a common gesture found in South Asian cultures, most notably in India. The motion usually consists of a side-to-side tilting of the head in arcs along the coronal plane. A form of nonverbal communication, it may mean yes, good, maybe, ok, or I understand, depending on the context."
"http://dbpedia.org/resource/Head_bobble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Asia"
"http://dbpedia.org/resource/Head_bobble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Head_gestures"
"http://dbpedia.org/resource/Head_bobble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_communication"
"http://dbpedia.org/resource/Head_bobble","http://dbpedia.org/ontology/wikiPageID",2191350
"http://dbpedia.org/resource/Head_bobble","http://dbpedia.org/ontology/wikiPageRevisionID",1119672167
