"subject","predicate","object"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerVillagesInSaskatchewan"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1912"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Viceroy, Saskatchewan"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","Viceroy is a hamlet in Excel Rural Municipality No. 71, Saskatchewan, Canada. The population was 25 at the 2011 Census. The hamlet previously held the status of a village until May 10, 2002. Viceroy is located 7 km south of the historic Red Coat Trail on Highway 624 north of Willow Bunch Lake adjacent to Big Muddy Valley."
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://xmlns.com/foaf/0.1/name","Viceroy"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.46035003662109
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.3683395385742
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viceroy,_Saskatchewan.jpg"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Division_No._3,_Saskatchewan"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Excel_No._71,_Saskatchewan"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_Saskatchewan"
"http://dbpedia.org/resource/Viceroy,_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1912"
