"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/2000/01/rdf-schema#label","Stephan (Slawonien)"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/2000/01/rdf-schema#label","Štěpán z Anjou"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/2000/01/rdf-schema#label","Stefan Andegaweński"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/2000/01/rdf-schema#label","Étienne de Slavonie"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/2000/01/rdf-schema#label","Esteban de Anjou"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/2000/01/rdf-schema#label","Иштван (герцог Славонии)"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/2000/01/rdf-schema#label","Stephen of Anjou"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/2000/01/rdf-schema#label","Στέφανος της Σλαβονίας"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/2000/01/rdf-schema#comment","Štěpán z Anjou (maďarsky István; 20. srpna 1332 - 9. srpna 1354) byl vévoda slavonský (bán), chorvatský, dalmátský a transylvánský."
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/2000/01/rdf-schema#comment","Иштван или Стефан (венг. István, нем. Stephan; 20 августа 1332, неизвестно — 9 августа 1354) — герцог Славонии, принц Венгерско-хорватской унии, штатгальтер Трансильвании, Славонии, Далмации и Хорватии."
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/2000/01/rdf-schema#comment","Étienne (en hongrois : István), duc de Slavonie (26 décembre 1332 † 9 août 1354) est un prince de la branche hongroise de la maison capétienne d'Anjou, qui fut gouverneur de Transylvanie, de Slavonie, de Dalmatie et de Croatie pendant le règne de son frère, le roi Louis Ier de Hongrie."
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/2000/01/rdf-schema#comment","Esteban de Anjou de Hungría (en húngaro: Anjou István) (26 de diciembre de 1332 – 9 de agosto de 1354). Duque de Eslavonia (1350-1354)."
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/2000/01/rdf-schema#comment","Stephan (* 26. Dezember 1332; † 9. August 1354) war Prinz von Ungarn-Kroatien und Statthalter von Transsylvanien, Slawonien, Dalmatien und Kroatien. Stephan war der jüngste von fünf Söhnen des Königs Karl I. von Ungarn aus dem Haus Anjou und seiner dritten Ehefrau Elisabeth von Polen. Er war der jüngere Bruder von Ludwig I. und Andreas von Ungarn, dem Ehemann der Königin Johanna I. von Neapel. Auf Stephan von Ungarn geht der älteste Teil des Burgpalasts in Budapest zurück. Vom Stephansturm (ungarisch: István-torony) existieren jedoch nur noch die Fundamente."
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Andegaweński (ur. 26 grudnia (lub 20 sierpnia) 1332, zm. 9 sierpnia 1354) – zarządca (książę) Siedmiogrodu, a później Chorwacji, Dalmacji i Slawonii, jako książę. Piąty i ostatni syn Karola Roberta, króla Węgier i Elżbiety Łokietkówny. Stefan założył w 1349 roku własny dwór, jako władca Szepes i Sáros. Został następnie mianowany na zarządcę Slawonii, w 1351 otrzymał w zarząd Chorwację i Dalmację. Natomiast od 1353, już z tytułem książęcym, zarządzał Slawonią."
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/2000/01/rdf-schema#comment","Stephen (Hungarian: István; 20 August 1332 – 9 August 1354) was a Hungarian royal prince of the Capetian House of Anjou. He was the youngest son of Charles I of Hungary and Elizabeth of Poland to survive childhood. He was styled as duke of Slavonia from 1339 to 1346, but he had no role in the government of the province. Stephen's separate household was set up in 1349. In this year, he received the counties of Szepes and Sáros from his brother, Louis I of Hungary. Louis made him duke of Transylvania in late 1349, but soon appointed him to administer Slavonia."
"http://dbpedia.org/resource/Stephen_of_Anjou","http://www.w3.org/2000/01/rdf-schema#comment","O Στέφανος (20 Αυγούστου 1332 - 9 Αυγούστου 1354) από τον Οίκο των Καπετιδών-Ανζού ήταν δούκας της Σλαβονίας (1339-1346), της Τρανσυλβανίας και του Σέπες & του Σάρος."
"http://dbpedia.org/resource/Stephen_of_Anjou","http://xmlns.com/foaf/0.1/name","Stephen"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://dbpedia.org/property/name","Stephen"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_of_Anjou_seal_1351.jpg"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elżbieta_Łokietkówna_z_dziećmi.jpg"
"http://dbpedia.org/resource/Stephen_of_Anjou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_people_of_Polish_descent"
