"subject","predicate","object"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHentaiCompanies"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2003"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementCompaniesOfJapan"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfJapan"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/2000/01/rdf-schema#label","Moonstone (entreprise)"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/2000/01/rdf-schema#label","Moonstone (company)"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/2000/01/rdf-schema#label","MOONSTONE"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/2000/01/rdf-schema#label","Moonstone (azienda)"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/2000/01/rdf-schema#label","MOONSTONE"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/2000/01/rdf-schema#label","MOONSTONE (기업)"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/2000/01/rdf-schema#comment","MOONSTONE(문스톤)은 일본의 주식회사 문스톤의 어덜트 게임 브랜드이다. 또한 산하 브랜드로는 문스톤 체리가 있다."
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Moonstone è uno studio giapponese di visual novel. I membri fondatori erano prima parte della Circus, uno studio di visual novel simile. Dopo la nascita della Moonstone, tra questa e la Circus ci sono state due collaborazioni per creare il gioco della Circus e quello della Moonstone Gift."
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Moonstone est un studio de visual novel japonais connu pour ses créations de jeux bishōjo destinés aux adultes. Les membres fondateurs de Moonstone avaient été membres de Circus, un studio similaire. Après la création de Moonstone, un projet de collaboration entre Moonstone et Circus est mis en place pour le jeu de Circus Suika AS +, puis un autre projet de collaboration entre les deux sociétés est mis en place pour le jeu de Moonstone Gift. En 2009, Moonstone a créé la filiale Moonstone Cherry, qui se concentre sur les jeux nukige."
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Moonstone is a Japanese visual novel studio known for creating adult-oriented bishōjo games. The founding members of Moonstone had once been members of Circus, a similar visual novel studio. After the establishment of Moonstone, a collaboration project between Moonstone and Circus was set up for Circus' game Suika AS+, and then another collaboration project between the two companies was set up for Moonstone's game Gift. On 2009 Moonstone established the sub-brand Moonstone Cherry, which focuses on nukige titles."
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/2000/01/rdf-schema#comment","MOONSTONE（ムーンストーン）是日本成人遊戲公司。最初是從另一家成人遊戲公司CIRCUS的一部份工作人員另外獨自成立的公司。"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/2000/01/rdf-schema#comment","MOONSTONE（ムーンストーン）は、株式会社ムーンストーンによるアダルトゲームのブランド。"
"http://dbpedia.org/resource/Moonstone_(company)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Moonstone_(company)","http://xmlns.com/foaf/0.1/name","Moonstone"
"http://dbpedia.org/resource/Moonstone_(company)","http://xmlns.com/foaf/0.1/homepage","http://www.moon-stone.jp/"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/property/name","Moonstone"
"http://dbpedia.org/resource/Moonstone_(company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moonstone_logo.png"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Moonstone_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_2003"
"http://dbpedia.org/resource/Moonstone_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_companies_established_in_2003"
"http://dbpedia.org/resource/Moonstone_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_of_Japan"
"http://dbpedia.org/resource/Moonstone_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hentai_companies"
"http://dbpedia.org/resource/Moonstone_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_companies_of_Japan"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageID",13403978
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1076305501
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus_(company)"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_established_in_2003"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_game"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_novel"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_companies_established_in_2003"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imouto_Paradise!"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nukige"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishōjo_game"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imouto_Paradise_2"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maji_Suki:_Marginal_Skip"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_stock_company"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eroge"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moonstone_logo.png"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_of_Japan"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suika_(game)"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gift_(visual_novel)"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hentai_companies"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_companies_of_Japan"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_(visual_novel)"
"http://dbpedia.org/resource/Moonstone_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moon-stone.jp/"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moonstone_(azienda)"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مون‌استون"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134504"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moonstone_(entreprise)"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MOONSTONE"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4736"
"http://dbpedia.org/resource/Moonstone_(company)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moonstone_(company)"
