"subject","predicate","object"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInHampshire"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeviceForts"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishHeritageSitesInHampshire"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/2000/01/rdf-schema#label","Calshot Castle"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/2000/01/rdf-schema#label","Calshot Castle"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/2000/01/rdf-schema#label","Calshot Castle"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Calshot Castle är ett slott i Storbritannien. Det ligger i grevskapet Hampshire och riksdelen England, i den södra delen av landet, 110 km sydväst om huvudstaden London. Calshot Castle ligger 3 meter över havet. Terrängen runt Calshot Castle är platt. Havet är nära Calshot Castle söderut. Den högsta punkten i närheten är 24 meter över havet, 1,5 km väster om Calshot Castle. Runt Calshot Castle är det tätbefolkat, med 343 invånare per kvadratkilometer. Närmaste större samhälle är Southampton, 11,5 km nordväst om Calshot Castle."
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Calshot Castle ist eine Burg auf dem Calshot Spit, einer länglichen Sandinsel beim Dorf Calshot in der englischen Grafschaft Hampshire, die König Heinrich VIII. 1539 / 1540 als Artilleriefort bauen ließ. Calshot Castle war eine in einer ganzen Reihe von Forts, die der König an Englands Südküste bauen ließ, um befürchtete Angriffe von Frankreich und dem Heiligen Römischen Reich abzuwehren. Sie schützte Southampton Water an der Stelle, wo es auf den Solent trifft. Die Burg hat einen Donjon in der Mitte, der von einer Kurtine und einem Burggraben umgeben ist. Die Burg war anfangs schwer bewaffnet; sie hatte eine Garnison von 16 Mann und 36 Kanonen. Sie wurde viele Jahre lang genutzt, überlebte den englischen Bürgerkrieg unbeschadet und wurde in den 1770er-Jahren grundlegend modernisiert. Im 1"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Calshot Castle is an artillery fort constructed by Henry VIII on the Calshot Spit, Hampshire, England, between 1539 and 1540. It formed part of the King's Device programme to protect against invasion from France and the Holy Roman Empire and defend Southampton Water as it met the Solent. The castle had a keep at its centre, surrounded by a curtain wall and a moat. Initially heavily armed, it had a garrison of 16 men and as many as 36 artillery guns. The castle continued in use for many years, surviving the English Civil War intact and being extensively modernised in the 1770s. During the 19th century, Calshot Castle was used by the coastguard as a base for combating smuggling. In 1894, however, fresh fears of a French invasion led to it being brought back into use as an artillery fort: a l"
"http://dbpedia.org/resource/Calshot_Castle","http://xmlns.com/foaf/0.1/name","Calshot Castle"
"http://dbpedia.org/resource/Calshot_Castle","http://dbpedia.org/property/name","Calshot Castle"
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.81999969482422
"http://dbpedia.org/resource/Calshot_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.307500004768372
"http://dbpedia.org/resource/Calshot_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calshot_castle_evening.jpg"
"http://dbpedia.org/resource/Calshot_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Funnel_Ferry_from_Calshot_Castle,_Hampshire_-_geograph.org.uk_-_726656.jpg"
"http://dbpedia.org/resource/Calshot_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gloster_VI.jpg"
