"subject","predicate","object"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateCapital108695539"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheWillametteRiver"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInClackamasCounty,Oregon"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1829"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesColonialAndTerritorialCapitals"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOregon"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInOregon"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerUnitedStatesStateCapitals"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Орегон-Сити"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Орегон-Сіті (Орегон)"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Oregon City"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","أوريغن سيتي"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Oregon City"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","オレゴンシティ (オレゴン州)"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Oregon City (Oregon)"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Oregon City"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Oregon City (Oregon)"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Oregon City"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","俄勒冈城"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Oregon City"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Oregon City (Oregon)"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Oregon City, Oregon"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","오리건시티 (오리건주)"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Oregon City"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Oregón City"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Oregon City"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Oregon City és una ciutat i seu del a l'estat d'Oregon dels Estats Units d'Amèrica."
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Oregon City is een plaats (city) in de Amerikaanse staat Oregon, en valt bestuurlijk gezien onder Clackamas County."
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Oregon City is the county seat of Clackamas County, Oregon, United States, located on the Willamette River near the southern limits of the Portland metropolitan area. As of the 2020 census, the city population was 37,572. Established in 1829 by the Hudson's Bay Company, in 1844 it became the first U.S. city west of the Rocky Mountains to be incorporated."
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Oregón City es una ciudad ubicada en el condado de Clackamas, Oregón, Estados Unidos. Según el censo de 2020, tiene una población de 37 572 habitantes.​ Es la sede del condado. Fue la capital del Territorio de Oregón de 1848 a 1851."
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Oregon City je město v severním Oregonu v okresu Clackamas County s 29 540 obyvateli."
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Oregon City é uma cidade localizada no estado norte-americano do Oregon, no condado de Clackamas, do qual é sede. Foi fundada em 1829 e incorporada em 1844."
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Орегон-Сіті (англ. Oregon City) — місто (англ. city) в США, в окрузі Клакамас штату Орегон. Населення — 31 859 осіб (2010)."
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Oregon City è una città degli Stati Uniti d'America, capoluogo della Contea di Clackamas, nello stato dell'Oregon. Oregon City è situata sul fiume Willamette vicino ai limiti meridionali dell'area metropolitana di Portland. Fondata nel 1829 dalla Hudson's Bay Company, nel 1844 divenne la prima città degli Stati Uniti a ovest delle Montagne Rocciose ad essere incorporata. A partire dal censimento del 2010, la popolazione della città era 31 859."
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","オレゴンシティ（英: Oregon City）は、アメリカ合衆国オレゴン州クラカマス郡に位置する都市であり、同郡の郡庁所在地である。2010年国勢調査での人口は31,859人だった。オレゴンシティはロッキー山脈の西では最初に法人化された都市である。 市のモットーはUrbs civitatis nostrae prima et mater、すなわち「我が州の最初の町かつマザータウン」であり、市章にも表示されている。"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","俄勒冈城（Oregon City）是美国在落基山脉以西设立的第一个城市，位于俄勒冈州，是克拉克默斯县的县治，2000年普查人口25,754，2006年估计人口29,540人。"
"http://dbpedia.org/resource/Oregon_City,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Oregon City ist eine Stadt in Oregon und County Seat des Clackamas Countys. Sie liegt am südlichen Rand des Portland Metropolitan Area an der Interstate 205 und hat 31.859 Einwohner (2010)."
