"subject","predicate","object"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Voyage100312553"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spaceflight100313502"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/2000/01/rdf-schema#label","Тайрос-2"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/2000/01/rdf-schema#label","TIROS-2"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/2000/01/rdf-schema#label","TIROS-2"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/2000/01/rdf-schema#label","Тайрос-2"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/2000/01/rdf-schema#label","TIROS 2"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/2000/01/rdf-schema#comment","Тайрос-2 (англ. TIROS 2, Television and InfraRed Observation Satellite — укр. Супутник телевізійного й інфрачервоного спостереження), інші назви Тайрос-Бі (англ. TIROS-B), Ей-2 (англ. A-2, Applications — укр. Застосування) — американський метеорологічний супутник. Другий у світі метеорологічний супутник. Супутник випробовував експериментальну телевізійну техніку й інфрачервоні пристрої."
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/2000/01/rdf-schema#comment","TIROS 2 (ang. Television Infrared Observational Satellite) – amerykański satelita meteorologiczny. Następca satelity TIROS 1. Był to pierwszy satelita meteorologiczny posiadający jednocześnie kamery TV i czujniki na podczerwień. TIROS 2 przesłał 36 156 zdjęć, z czego 26 650 było użytecznych meteorologicznie."
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/2000/01/rdf-schema#comment","TIROS-2 (ou TIROS II ou TIROS-B) foi o segundo satélite meteorológico de órbita terrestre baixa bem sucedido e o segundo de uma série chamada de Television Infrared Observation Satellites. Ele foi lançado pela NASA e outros parceiros em 11 de Novembro de 1960 a partir da Estação da Força Aérea de Cabo Canaveral as 6:13 EST, usando um foguete Thor-Delta. A espaçonave funcionou perfeitamente até 22 de Janeiro de 1961. O satélite orbitava a Terra a cada 98 minutos numa inclinação de 48,5°. O seu perigeu era de 609 km e o apogeu de 742 km. 
* O satélite TIROS II no topo do veículo lançador. 
* 
*"
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/2000/01/rdf-schema#comment","TIROS 2 (or TIROS-B) was a spin-stabilized meteorological satellite. It was the second in a series of Television Infrared Observation Satellites. It re-entered in May 2014."
"http://dbpedia.org/resource/TIROS-2","http://www.w3.org/2000/01/rdf-schema#comment","Тайрос-2 (англ TIROS-2 ) — метеорологический спутник со стабилизацией вращения. Это второй из серии телевизионных инфракрасных спутников для метеорологических наблюдений. Тайрос-2 был запущен 23 ноября 1960 года в 11:13:03 UTC ракетой Тор-Дельта с мыса Канаверал."
"http://dbpedia.org/resource/TIROS-2","http://xmlns.com/foaf/0.1/name","TIROS-2"
"http://dbpedia.org/resource/TIROS-2","http://dbpedia.org/property/name","TIROS-2"
