"subject","predicate","object"
"http://dbpedia.org/resource/Category:Census-designated_places_in_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Census-designated_places_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Census-designated places in Tennessee"
"http://dbpedia.org/resource/Category:Census-designated_places_in_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Tennessee"
"http://dbpedia.org/resource/Category:Census-designated_places_in_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Census-designated_places_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Census-designated_places_in_Tennessee","http://www.w3.org/2004/02/skos/core#prefLabel","Census-designated places in Tennessee"
"http://dbpedia.org/resource/Category:Census-designated_places_in_Tennessee","http://dbpedia.org/ontology/wikiPageID",1188319
"http://dbpedia.org/resource/Category:Census-designated_places_in_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",1073055405
"http://dbpedia.org/resource/Category:Census-designated_places_in_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Census-designated_places_in_the_United_States"
"http://dbpedia.org/resource/Category:Census-designated_places_in_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parent_cat"
"http://dbpedia.org/resource/Category:Census-designated_places_in_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Census-designated_places_in_Tennessee?oldid=1073055405&ns=14"
