"subject","predicate","object"
"http://dbpedia.org/resource/Category:April_2003_events_in_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:April_2003_events_in_Iraq","http://www.w3.org/2000/01/rdf-schema#label","April 2003 events in Iraq"
"http://dbpedia.org/resource/Category:April_2003_events_in_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in____by_month"
"http://dbpedia.org/resource/Category:April_2003_events_in_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_by_country"
"http://dbpedia.org/resource/Category:April_2003_events_in_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in"
"http://dbpedia.org/resource/Category:April_2003_events_in_Iraq","http://www.w3.org/2004/02/skos/core#prefLabel","April 2003 events in Iraq"
"http://dbpedia.org/resource/Category:April_2003_events_in_Iraq","http://dbpedia.org/ontology/wikiPageID",70543385
"http://dbpedia.org/resource/Category:April_2003_events_in_Iraq","http://dbpedia.org/ontology/wikiPageRevisionID",1082797150
"http://dbpedia.org/resource/Category:April_2003_events_in_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Country2continent"
"http://dbpedia.org/resource/Category:April_2003_events_in_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_country"
"http://dbpedia.org/resource/Category:April_2003_events_in_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:April_2003_events_in_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:April_2003_events_in_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_monthname"
"http://dbpedia.org/resource/Category:April_2003_events_in_Iraq","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:April_2003_events_in_Iraq?oldid=1082797150&ns=14"
