"subject","predicate","object"
"http://dbpedia.org/resource/Winprinter","http://www.w3.org/2000/01/rdf-schema#label","Winprinter"
"http://dbpedia.org/resource/Winprinter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_components"
"http://dbpedia.org/resource/Winprinter","http://dbpedia.org/ontology/wikiPageID",755850
"http://dbpedia.org/resource/Winprinter","http://dbpedia.org/ontology/wikiPageRevisionID",784251741
"http://dbpedia.org/resource/Winprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_components"
"http://dbpedia.org/resource/Winprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphics_Device_Interface"
"http://dbpedia.org/resource/Winprinter","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Graphics_Device_Interface"
"http://dbpedia.org/resource/Winprinter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Winprinter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Winprinter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Winprinter?oldid=784251741&ns=0"
"http://dbpedia.org/resource/Winprinter","http://dbpedia.org/ontology/wikiPageLength",146
"http://dbpedia.org/resource/Winprinter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Winprinter"
