"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSalem,Massachusetts"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassachusettsColonialPeople"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Gardner (planter)"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Gardner (c. 1592 – 1674) was an Overseer of the ""old planters"" party of the Dorchester Company who landed in 1624 at Cape Ann to form a colony at what is now known as Gloucester. Gardner is considered by some to have been the first Governor of Massachusetts, due to his being in authority in the first settlement that became the Massachusetts Bay Colony (into which was later subsumed the Plymouth Colony)."
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://xmlns.com/foaf/0.1/name","Thomas Gardner"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/property/name","Thomas Gardner"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Gardner_signature.jpg"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Salem,_Massachusetts"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Salem,_Massachusetts"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590s_births"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Massachusetts"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1674_deaths"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Salem,_Massachusetts"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Harmony_Grove_Cemetery"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageID",25758994
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageRevisionID",1106255273
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1590s_births"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_House_(Cape_Ann)"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Winthrop"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Gardner_signature.jpg"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantasket"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_colonial_Massachusetts"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Stearns_Eliot"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_White_(colonist_priest)"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Massachusetts"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony_Grove_Cemetery"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester_Company"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Higginson"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1674_deaths"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_River_(Massachusetts_Bay)"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Salem,_Massachusetts"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Endicott"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Day_O'Connor"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester,_Massachusetts"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Gorham"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Ann"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Colony"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Harmony_Grove_Cemetery"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marshall_Harlan"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hathorne"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Conant_(Salem,_Massachusetts_founder)"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Planters_(Massachusetts)"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_degrees_of_separation"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://TGSoc.org/"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thomasgardnerpl00gardgoog"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thomasgardnerpl00gardgoog/page/n9"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://salem.lib.virginia.edu/Perley/vol1/index.html"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://salempreservation.org/newsletter/"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://salem.wickedlocal.com/article/20071229/NEWS/312299784"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanitiesweb.org/human.php%3Fs=h&p=c&a=p&ID=23932"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_H53sGNJH94YC"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CdGTvyHshBMC"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4cAMAAAAYAAJ"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/earlysettlersofn00hinch%23page/n7/mode/2up"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/municipalhistor02arrigoog"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.ancestry.com/search/db.aspx%3Fdbid=48074"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wargs.com/"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lifefrancishigg01higggoog"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/beginningsofnewe00fiskrich%23page/n7/mode/2up"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=66hnAAAACAAJ&q=gardner+memorial"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v99tp"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Gardner_(planter)"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7789925"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wb5Y"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_sources"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Gardner_signature.jpg?width=300"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/property/restingPlace","Harmony Grove Cemetery"
"http://dbpedia.org/resource/Thomas_Gardner_(planter)","http://dbpedia.org/property/birthDate","c. 1592"
