"subject","predicate","object"
"http://dbpedia.org/resource/Regional_Football_Groups","http://www.w3.org/2000/01/rdf-schema#label","Regional Football Groups"
"http://dbpedia.org/resource/Regional_Football_Groups","http://dbpedia.org/ontology/wikiPageID",50748403
"http://dbpedia.org/resource/Regional_Football_Groups","http://dbpedia.org/ontology/wikiPageRevisionID",728934548
"http://dbpedia.org/resource/Regional_Football_Groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Amateur_Football_Groups_(Bulgaria)"
"http://dbpedia.org/resource/Regional_Football_Groups","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Regional_Amateur_Football_Groups_(Bulgaria)"
"http://dbpedia.org/resource/Regional_Football_Groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Regional_Football_Groups","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Level"
"http://dbpedia.org/resource/Regional_Football_Groups","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Regional_Football_Groups?oldid=728934548&ns=0"
"http://dbpedia.org/resource/Regional_Football_Groups","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Regional_Football_Groups","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Regional_Football_Groups"
