"subject","predicate","object"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMyNetworkTVSubchannel-onlyAffiliates"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel24Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affiliate109776346"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThisTVAffiliates"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1986"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel43DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel42VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInNebraska"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInOmaha,Nebraska"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/2000/01/rdf-schema#label","KPTM"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/2000/01/rdf-schema#comment","KPTM (channel 42) is a television station in Omaha, Nebraska, United States, affiliated with Fox and The CW. It is owned by Sinclair Broadcast Group, which provides certain services to TBD outlet KXVO (channel 15) under a local marketing agreement (LMA) with Mitts Telecasting Company. Both stations share studios on Farnam Street in Omaha, while KPTM's transmitter is located on Pflug Road, south of Gretna and I-80."
"http://dbpedia.org/resource/KPTM","http://xmlns.com/foaf/0.1/homepage","https://fox42kptm.com/"
"http://dbpedia.org/resource/KPTM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.07108306884766
"http://dbpedia.org/resource/KPTM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.22563934326172
"http://dbpedia.org/resource/KPTM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KXVO15CW.png"
"http://dbpedia.org/resource/KPTM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KPTM_Logo.png"
"http://dbpedia.org/resource/KPTM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/KPTM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1986"
"http://dbpedia.org/resource/KPTM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_network_affiliates"
"http://dbpedia.org/resource/KPTM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comet_(TV_network)_affiliates"
"http://dbpedia.org/resource/KPTM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dabl_affiliates"
"http://dbpedia.org/resource/KPTM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MyNetworkTV_affiliates"
"http://dbpedia.org/resource/KPTM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_CW_affiliates"
"http://dbpedia.org/resource/KPTM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinclair_Broadcast_Group"
"http://dbpedia.org/resource/KPTM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Nebraska"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageID",4910221
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageRevisionID",1122830814
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinfeld"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretna,_Nebraska"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corning,_Iowa"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_in_television"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1986"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch_comedy"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bally_Sports_North"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabl"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Rock,_Colorado"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HLN_(TV_channel)"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KETD"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KXVO15CW.PNG"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_of_Queens"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bally_Sports_Kansas_City"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McFayden"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owned-and-operated_station"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Carson"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_One"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fox_network_affiliates"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KETV"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Late_Show_(1986_talk_show)"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherri_(talk_show)"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Program_and_System_Information_Protocol"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_marketing_agreement"
"http://dbpedia.org/resource/KPTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_Starring_Johnny_Carson"
