"subject","predicate","object"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://www.w3.org/2000/01/rdf-schema#label","Orpheum Theater (New Orleans)"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://www.w3.org/2000/01/rdf-schema#comment","The Orpheum Theater is a theater in the Central Business District of New Orleans, Louisiana. Also known as the RKO Orpheum, it was designed by G. Albert Lansburgh, built in 1918, and opened for vaudeville in 1921. The Beaux Arts style building has 1,500 seats, and went on to host silent movies, “talkies,” live music and a range of other shows. In 1983, the Orpheum was scheduled for demolition but was acquired by the New Orleans Philharmonic Symphony Orchestra, and underwent a $3 million renovation. It served as the orchestra's home theater until the orchestra's financial demise in 1991. Under new ownership, the Orpheum became the home of the newly formed Louisiana Philharmonic Orchestra (LPO), whose musicians prized the auditorium for its acoustical purity. The theater is an example of ""ve"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://xmlns.com/foaf/0.1/name","Orpheum Theatre"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://xmlns.com/foaf/0.1/homepage","http://www.orpheumnola.com/"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/property/name","Orpheum Theatre"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.95444488525391
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.07250213623047
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBD3Oct97OrpheumUp.jpg"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_halls_in_Louisiana"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_New_Orleans"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Louisiana"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_Louisiana"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_centers_in_Louisiana"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Movie_palaces"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageID",10395212
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageRevisionID",1026871537
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_George_(doctor)"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_concert_halls"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_venues"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concert_halls_in_Louisiana"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_levee_failures_in_Greater_New_Orleans"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_New_Orleans"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_Louisiana"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_in_Louisiana"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Central_Business_District"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performing_arts_centers_in_Louisiana"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Movie_palaces"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Louisiana"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Albert_Lansburgh"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orpheumnola.com/"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/fb1abe09-b22a-41c7-aea2-11d4a6931c15"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Orpheum_Theater_(New_Orleans)"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7103963"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sknX"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_venues_of_Louisiana"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CBD3Oct97OrpheumUp.jpg?width=300"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/property/added",1982-08-11
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/property/architect","G. Albert Lansburgh"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/property/architecture","Beaux Arts"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/property/built",1918
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/property/caption","Orpheum Theater in 2007"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/property/location",125
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/property/locmapin","United States New Orleans East#Louisiana#USA"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/property/refnum",82002787
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://www.georss.org/georss/point","29.954444444444444 -90.0725"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/abstract","The Orpheum Theater is a theater in the Central Business District of New Orleans, Louisiana. Also known as the RKO Orpheum, it was designed by G. Albert Lansburgh, built in 1918, and opened for vaudeville in 1921. The Beaux Arts style building has 1,500 seats, and went on to host silent movies, “talkies,” live music and a range of other shows. In 1983, the Orpheum was scheduled for demolition but was acquired by the New Orleans Philharmonic Symphony Orchestra, and underwent a $3 million renovation. It served as the orchestra's home theater until the orchestra's financial demise in 1991. Under new ownership, the Orpheum became the home of the newly formed Louisiana Philharmonic Orchestra (LPO), whose musicians prized the auditorium for its acoustical purity. The theater is an example of ""vertical hall"" construction, initially built to provide perfect sight lines and acoustics for vaudeville shows which didn't have the benefit of amplifiers or modern lighting. The Orpheum Theater was listed on the National Register of Historic Places in 1982. The theater was severely damaged in 2005 by Hurricane Katrina and the associated levee failure floodwaters and was sold to a Dallas businessman. It was then sold to Axiom Global Properties in 2011 (formerly Orpheum Properties, Inc.). Neither of these owners succeeded in restoring the theater to commerce. The theater was purchased in February 2014 by Dr. Eric George, who completed a $13 million renovation. Renovations included installing a new hydraulic floor that can be lifted and lowered to create sloped or flat footing, which allows it to accommodate concerts and events. Additionally, the upgrade included an expanded marble lobby, enlarged seating, additional bathrooms, multiple bars. George and his investment company, ERG Enterprises, completed a subsequent renovation in 2020 by opening a speakeasy bar in the basement of the theater. The venue, called the Double Dealer, opened January 24, 2020. The theater reopened in August 2015. The first event was held on September 17, 2015 with a performance by the Louisiana Philharmonic Orchestra (LPO). The LPO has since become the anchor tenant for the theater."
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Orpheum_Theater_(New_Orleans)?oldid=1026871537&ns=0"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageLength",5531
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/area",1214.05692672
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/nrhpReferenceNumber","82002787"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/yearOfConstruction",1918-01-01
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/G._Albert_Lansburgh"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Orpheum_Theater_(New_Orleans)"
"http://dbpedia.org/resource/Orpheum_Theater_(New_Orleans)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.07250213623 29.954444885254)"
