"subject","predicate","object"
"http://dbpedia.org/resource/2003_Rink_Hockey_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2003_Rink_Hockey_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2003_Rink_Hockey_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2003_Rink_Hockey_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2003_Rink_Hockey_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2003_Rink_Hockey_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByPortugal"
"http://dbpedia.org/resource/2003_Rink_Hockey_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2003_Rink_Hockey_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2003_Rink_Hockey_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2003_Rink_Hockey_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2003_Rink_Hockey_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2003_Rink_Hockey_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2003_Rink_Hockey_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2003_Rink_Hockey_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde A de rink hockey masculin 2003"
"http://dbpedia.org/resource/2003_Rink_Hockey_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","2003 Rink Hockey World Championship"
"http://dbpedia.org/resource/2003_Rink_Hockey_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale maschile di hockey su pista Oliveira de Azeméis 2003"
"http://dbpedia.org/resource/2003_Rink_Hockey_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato do Mundo de Hóquei em Patins Masculino de 2003"
"http://dbpedia.org/resource/2003_Rink_Hockey_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionat del Món «A» d'hoquei sobre patins masculí 2003"
"http://dbpedia.org/resource/2003_Rink_Hockey_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato mundial A de hockey patines masculino de 2003"
"http://dbpedia.org/resource/2003_Rink_Hockey_World_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2003 Rink Hockey World Championship was the 36th edition of the Rink Hockey World Championship, held between 27 September and 4 October 2003, in Oliveira de Azeméis, Portugal."
"http://dbpedia.org/resource/2003_Rink_Hockey_World_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El XXXVI Campeonato mundial de hockey sobre patines masculino se celebró en Oliveira de Azeméis, Portugal, entre el 27 de septiembre y el 4 de octubre de 2003. En el torneo participaron las selecciones de hockey de 16 países, repartidas en la primera ronda en 4 grupos. La final del campeonato fue disputada por las selecciones de Portugal e Italia. El partido concluyó con el resultado de empate a cero, pero un tanto de en la prórroga dio la victoria al conjunto luso que le valió para alzarse con su título 15º."
