"subject","predicate","object"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1846"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/2000/01/rdf-schema#label","Tjockarmad sjöstjärna"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/2000/01/rdf-schema#label","Leptasterias muelleri"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/2000/01/rdf-schema#label","Leptasterias muelleri"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/2000/01/rdf-schema#comment","Tjockarmad sjöstjärna (Leptasterias muelleri) är en sjöstjärneart som först beskrevs av Michael Sars 1846. Tjockarmad sjöstjärna ingår i släktet Leptasterias och familjen trollsjöstjärnor. Arten är reproducerande i Sverige."
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/2000/01/rdf-schema#comment","Leptasterias muelleri, the northern starfish, is a species of starfish in the family Asteriidae. It is found in the Arctic Ocean and the northern Atlantic Ocean. It is a predator and scavenger and is unusual among starfish in that it broods its young."
"http://dbpedia.org/resource/Leptasterias_muelleri","http://www.w3.org/2000/01/rdf-schema#comment","Leptasterias muelleri is een zeester uit de familie Asteriidae. De wetenschappelijke naam van de soort werd in 1846 gepubliceerd door . Het wordt gevonden in de Noordelijke IJszee en de noordelijke Atlantische Oceaan. Het is een roofdier en aaseter en is ongebruikelijk onder zeesterren omdat het zijn jongen uitbroedt."
"http://dbpedia.org/resource/Leptasterias_muelleri","http://xmlns.com/foaf/0.1/name","Leptasterias muelleri"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/property/name","Leptasterias muelleri"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leptasterias_muelleri_26008977.jpg"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Michael_Sars"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1846"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leptasterias"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageID",41995795
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageRevisionID",1034588346
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Michael_Sars"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_described_in_1846"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papula"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sars"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbiosis"
"http://dbpedia.org/resource/Leptasterias_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroidea"
