"subject","predicate","object"
"http://dbpedia.org/resource/The_Waylors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Waylors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/The_Waylors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryMusicGroups"
"http://dbpedia.org/resource/The_Waylors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCountryMusicGroups"
"http://dbpedia.org/resource/The_Waylors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Waylors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Waylors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Waylors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBands"
"http://dbpedia.org/resource/The_Waylors","http://www.w3.org/2000/01/rdf-schema#label","The Waylors"
"http://dbpedia.org/resource/The_Waylors","http://www.w3.org/2000/01/rdf-schema#label","The Waylors"
"http://dbpedia.org/resource/The_Waylors","http://www.w3.org/2000/01/rdf-schema#comment","The Waylors waren eine US-amerikanische Country-, Folk- und Rock ’n’ Roll-Band und außerdem die Begleitband von Waylon Jennings."
"http://dbpedia.org/resource/The_Waylors","http://dbpedia.org/ontology/wikiPageID",66705604
"http://dbpedia.org/resource/The_Waylors","http://dbpedia.org/ontology/wikiPageRevisionID",1033800086
"http://dbpedia.org/resource/The_Waylors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waymore's_Outlaws"
"http://dbpedia.org/resource/The_Waylors","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Waymore's_Outlaws"
"http://dbpedia.org/resource/The_Waylors","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Waylors"
"http://dbpedia.org/resource/The_Waylors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2415132"
"http://dbpedia.org/resource/The_Waylors","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/10c608c4-d50d-4b9a-9399-e437e83fd456"
"http://dbpedia.org/resource/The_Waylors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2kfwv"
"http://dbpedia.org/resource/The_Waylors","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GfTm"
"http://dbpedia.org/resource/The_Waylors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Waylors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Waylors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Waylors","http://dbpedia.org/ontology/abstract","The Waylors waren eine US-amerikanische Country-, Folk- und Rock ’n’ Roll-Band und außerdem die Begleitband von Waylon Jennings."
"http://dbpedia.org/resource/The_Waylors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Waylors?oldid=1033800086&ns=0"
"http://dbpedia.org/resource/The_Waylors","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/The_Waylors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Waylors"
