"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ice_cores","http://www.w3.org/2000/01/rdf-schema#label","List of ice cores"
"http://dbpedia.org/resource/List_of_ice_cores","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of ice cores drilled for scientific purposes. Note that many of these locations are on moving ice sheets, and the latitude and longitude given is as of the date of drilling."
"http://dbpedia.org/resource/List_of_ice_cores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glaciology"
"http://dbpedia.org/resource/List_of_ice_cores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science-related_lists"
"http://dbpedia.org/resource/List_of_ice_cores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology-related_lists"
"http://dbpedia.org/resource/List_of_ice_cores","http://dbpedia.org/ontology/wikiPageID",53700592
"http://dbpedia.org/resource/List_of_ice_cores","http://dbpedia.org/ontology/wikiPageRevisionID",1105247859
"http://dbpedia.org/resource/List_of_ice_cores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flade_Isblink"
"http://dbpedia.org/resource/List_of_ice_cores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Universities_Expedition_to_New_Guinea"
"http://dbpedia.org/resource/List_of_ice_cores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expédition_Glaciologique_Internationale_au_Groenland"
"http://dbpedia.org/resource/List_of_ice_cores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Wegener_Institute_for_Polar_and_Marine_Research"
"http://dbpedia.org/resource/List_of_ice_cores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/List_of_ice_cores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_Continental_Shelf_Project"
"http://dbpedia.org/resource/List_of_ice_cores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Antarctic_Division"
