"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mountains_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mountains_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Mountains of Norway"
"http://dbpedia.org/resource/Category:Mountains_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_by_country"
"http://dbpedia.org/resource/Category:Mountains_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Mountains_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Norway"
"http://dbpedia.org/resource/Category:Mountains_of_Norway","http://www.w3.org/2004/02/skos/core#prefLabel","Mountains of Norway"
"http://dbpedia.org/resource/Category:Mountains_of_Norway","http://dbpedia.org/ontology/wikiPageID",1128663
"http://dbpedia.org/resource/Category:Mountains_of_Norway","http://dbpedia.org/ontology/wikiPageRevisionID",755224090
"http://dbpedia.org/resource/Category:Mountains_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Mountains_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mountains_of_Norway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mountains_of_Norway?oldid=755224090&ns=14"
