"subject","predicate","object"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishingVillages"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInLiguria"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInItaly"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#label","Portofino"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#label","Portofino"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#label","Portofino"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#label","Portofino"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#label","Портофино"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#label","Portofino"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#label","菲諾港"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#label","Портофіно"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#label","Portofino"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#label","بورتوفينو"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#label","Portofino"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#label","포르토피노"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#label","Portofino"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#label","Πορτοφίνο"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#label","Portofino"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#label","Portofino"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#label","ポルトフィーノ"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#label","Portofino"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#label","Portofino"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#label","Portofino"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#label","Portofino"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#comment","Portofino (Italian pronunciation: [ˌpɔrtoˈfiːno]; Ligurian: Portofin [ˌpɔɾtuˈfiŋ]) is a comune located in the Metropolitan City of Genoa on the Italian Riviera. The town is clustered around its small harbour, and is known for the colourfully painted buildings that line the shore. Since the late 19th century Portofino has attracted tourism of the European aristocracy and it is now a resort for the world's jet set."
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#comment","菲諾港（義大利語：Portofino），是意大利热那亚省利古里亞的一个市镇，一個小漁村。总面积2.6平方公里，2009年人口493人，人口密度189.6人/平方公里。ISTAT代码为010044。 菲諾港除了是一個旅遊景點，每年還有男裝公司的Zegna盃帆船賽在此舉辦，2006年為第25屆。LV、Hermes都在這個村子裡有專賣店。"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#comment","Το Πορτοφίνο (ιταλικά: Portofino, λατινικά: Portus Delphini) είναι ιταλικό ψαροχώρι και τουριστικό θέρετρο γνωστό για το μικρό του λιμάνι και τους διάσημους επισκέπτες του. Είναι δήμος που βρίσκεται στην επαρχία της Γένοβας στην Ιταλική Ριβιέρα. Το χωριό αναπτύσσεται γύρω από το λιμάνι του και συνδέεται στενά με την παραλία Παράτζι. Άλλες κοντινές περιοχές περιλαμβάνουν το Καμόλι. Το Πορτοφίνο το Δεκέμβριο του 2013 είχε 449 κατοίκους."
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#comment","Portofino é uma comuna italiana da região da Ligúria, província de Génova, com cerca de 529 habitantes. Estende-se por uma área de 2 km², tendo uma densidade populacional de 265 hab/km². Faz fronteira com Camogli, Santa Margherita Ligure."
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#comment","ポルトフィーノ (イタリア語: Portofino, イタリア語発音: [ˌpɔrtoˈfiːno], リグーリア方言: Portofin) は、イタリアの漁村で、リグーリア海岸に面するリグーリア州ジェノヴァ県のコムーネ。 絵のような美しい港や、有名人が古くから訪れることで知られる高級リゾート地で、東京ディズニーシーのテーマポート「メディテレーニアンハーバー」や、ユニバーサル・オーランド・リゾートにある「」のモデルにもなった。"
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#comment","Portofino (Portofin /pɔrtuˈfiŋ/ in ligure) è un comune italiano di 369 abitanti della città metropolitana di Genova in Liguria."
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#comment","Portofino es una comuna de Italia de 532 habitantes de la Provincia de Génova (región de Liguria)."
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#comment","Portofino je obec v provincii Genova, v italském regionu Ligurie. Leží v severozápadní části Itálie, v Janovském zálivu, na pobřeží Ligurského moře. Je součástí Italské riviéry, respektive její východní části Riviery di Levante. Nachází se přibližně 30 km jihovýchodně od Janova, na východní straně stejnojmenného poloostrova Portofino (který je přírodní rezervací). Je to turisticky oblíbená destinace."
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#comment","قرية إيطالية تاريخية ومشهورة بصيد الأسماك، تقع في أقاليم جنوى.احتفل لاعب كرة القدم البريطاني واين روني بزواجه من فيها."
"http://dbpedia.org/resource/Portofino","http://www.w3.org/2000/01/rdf-schema#comment","Portofino is een kleine Italiaanse plaats aan de Italiaanse Rivièra, in de provincie Genua. Het haventje van Portofino wordt gezien als een van de mooiste aan de Middellandse Zee. Het bergachtige schiereiland waarop Portofino gelegen is heeft de status van regionaal natuurpark. De Monte di Portofino is met zijn 612 meter de hoogste top."
