"subject","predicate","object"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFujian"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/2000/01/rdf-schema#label","武平県"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/2000/01/rdf-schema#label","武平县"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/2000/01/rdf-schema#label","Wuping County"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/2000/01/rdf-schema#label","Wuping"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/2000/01/rdf-schema#label","Упин"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/2000/01/rdf-schema#label","우핑현"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/2000/01/rdf-schema#label","Wuping"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/2000/01/rdf-schema#label","Xian de Wuping"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/2000/01/rdf-schema#label","Wŭpíng Xiàn"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/2000/01/rdf-schema#label","Contea di Wuping"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/2000/01/rdf-schema#comment","Wuping (Chinese: 武平; pinyin: Wǔpíng; Hakka: Vú-phìn) is a county in of southwestern Fujian province, People's Republic of China, bordering Guangdong to the south and Jiangxi to the west. It is under the administration of Longyan City."
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/2000/01/rdf-schema#comment","Wuping (chinesisch 武平县, Pinyin Wǔpíng Xiàn) ist ein chinesischer Kreis der bezirksfreien Stadt Longyan in der Provinz Fujian. Er hat eine Fläche von 2.637 km² und zählt 278.238 Einwohner (Stand: 2020). Sein Hauptort ist die Großgemeinde (平川镇)."
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Wuping (武平县S, WǔpíngP) è una contea della Cina, situata nella provincia del Fujian."
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/2000/01/rdf-schema#comment","우핑현(한국어: 무평현, 중국어: 武平县, 병음: Wǔpíng Xiàn)은 중화인민공화국 푸젠성 룽옌시의 현급 행정구역이다. 넓이는 2635km2이고, 인구는 2007년 기준으로 370,000명이다."
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/2000/01/rdf-schema#comment","武平県（ぶへい-けん）は中華人民共和国福建省竜岩市に位置する県。"
"http://dbpedia.org/resource/Wuping_County","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Wuping (武平县 ; pinyin : Wǔpíng Xiàn) est un district administratif de la province du Fujian en Chine. Il est placé sous la juridiction de la ville-préfecture de Longyan."
