"subject","predicate","object"
"http://dbpedia.org/resource/Melissa_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Melissa_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Melissa_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Melissa_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Melissa_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Melissa_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Melissa_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Melissa_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Melissa_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Melissa_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Melissa_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Melissa_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Melissa_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melissa_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Melissa_Horne","http://www.w3.org/2000/01/rdf-schema#label","Melissa Horne"
"http://dbpedia.org/resource/Melissa_Horne","http://www.w3.org/2000/01/rdf-schema#comment","Melissa Margaret Horne is an Australian politician. She has been a Labor Party member of the Victorian Legislative Assembly since November 2018, representing the seat of Williamstown. After being elected to parliament, Horne was immediately appointed the Minister for Public Transport and Minister for Ports and Freight in the second Andrews Ministry. In June 2020, she became the Minister for Consumer Affairs, Gaming and Liquor Regulation and Minister for Fishing and Boating, while losing her public transport portfolio. In June 2022, she also became Minister for Local Government and Minister for Suburban Development but losing her fishing and boating portfolio."
"http://dbpedia.org/resource/Melissa_Horne","http://xmlns.com/foaf/0.1/name","Melissa Horne"
"http://dbpedia.org/resource/Melissa_Horne","http://xmlns.com/foaf/0.1/homepage","https://melissahornemp.com.au/"
"http://dbpedia.org/resource/Melissa_Horne","http://dbpedia.org/property/name","Melissa Horne"
"http://dbpedia.org/resource/Melissa_Horne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Melissa_Horne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Australian_politicians"
"http://dbpedia.org/resource/Melissa_Horne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/Melissa_Horne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_members_of_the_Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/Melissa_Horne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Melissa_Horne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Labor_Party_members_of_the_Parliament_of_Victoria"
"http://dbpedia.org/resource/Melissa_Horne","http://dbpedia.org/ontology/wikiPageID",59150207
"http://dbpedia.org/resource/Melissa_Horne","http://dbpedia.org/ontology/wikiPageRevisionID",1098915617
"http://dbpedia.org/resource/Melissa_Horne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Donnellan"
