"subject","predicate","object"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","France 3 Aquitaine"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","France 3 Aquitaine"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","France 3 Aquitaine"
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/2000/01/rdf-schema#comment","France 3 Aquitaine is one of France 3's regional services broadcasting to people in the Nouvelle-Aquitaine region. It was founded in 1962.The service is headquartered in Bordeaux, the city of the region. The channel is available in French, Basque, and Occitan audio tracks. France 3 Aquitaine also produces content."
"http://dbpedia.org/resource/France_3_Aquitaine","http://www.w3.org/2000/01/rdf-schema#comment","France 3 Aquitaine est une des vingt-quatre antennes métropolitaines de proximité de France Télévisions. Comme France 3 Poitou-Charentes et France 3 Limousin, elle fait partie depuis janvier 2017 de la direction régionale de France 3 Nouvelle-Aquitaine dont le siège est à Bordeaux."
