"subject","predicate","object"
"http://dbpedia.org/resource/Norman_Macbeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Norman_Macbeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norman_Macbeth","http://www.w3.org/2000/01/rdf-schema#label","Norman Macbeth"
"http://dbpedia.org/resource/Norman_Macbeth","http://www.w3.org/2000/01/rdf-schema#comment","Norman Macbeth RSA (Greenock 1821 – 27 February 1888 London) was a Scottish portraitist."
"http://dbpedia.org/resource/Norman_Macbeth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Blackadder,_Master_of_the_Merchant_Company,_Edinburgh,_by_Norman_Macbeth.jpg"
"http://dbpedia.org/resource/Norman_Macbeth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Ferguson_of_Kinmundy.jpg"
"http://dbpedia.org/resource/Norman_Macbeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_painters"
"http://dbpedia.org/resource/Norman_Macbeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Scottish_Academicians"
"http://dbpedia.org/resource/Norman_Macbeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_deaths"
"http://dbpedia.org/resource/Norman_Macbeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_male_artists"
"http://dbpedia.org/resource/Norman_Macbeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_portrait_painters"
"http://dbpedia.org/resource/Norman_Macbeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Greenock"
"http://dbpedia.org/resource/Norman_Macbeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_male_painters"
"http://dbpedia.org/resource/Norman_Macbeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageID",43434211
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageRevisionID",1088792421
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_School"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Macbeth"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcaldy"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Institution"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scottish_Academy"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_deaths"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvre"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_Schools"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Scottish_Academicians"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Thomson_(anatomist)"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Blackadder,_Master_of_the_Merchant_Company,_Edinburgh,_by_Norman_Macbeth.jpg"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_male_artists"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Alexander"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Macbeth"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Portrait_Gallery"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_portrait_painters"
"http://dbpedia.org/resource/Norman_Macbeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Macbeth-Raeburn"
