"subject","predicate","object"
"http://dbpedia.org/resource/Tim_Dudfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tim_Dudfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tim_Dudfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tim_Dudfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tim_Dudfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tim_Dudfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tim_Dudfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tim_Dudfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tim_Dudfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRecordProducers"
"http://dbpedia.org/resource/Tim_Dudfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tim_Dudfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Tim_Dudfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Tim_Dudfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tim_Dudfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Tim_Dudfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tim_Dudfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Tim_Dudfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Tim_Dudfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianDanceMusicians"
"http://dbpedia.org/resource/Tim_Dudfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tim_Dudfield","http://www.w3.org/2000/01/rdf-schema#label","Tim Dudfield"
"http://dbpedia.org/resource/Tim_Dudfield","http://www.w3.org/2000/01/rdf-schema#comment","Mr Timothy (a.k.a. 'T-Funk', real name Tim Dudfield) is an Australian dance music producer and DJ. Over the years, he has worked on projects by a wide variety of artists including Madonna, INXS, Felix da Housecat, E Smoove, Inaya Day, Slinkee Minx, Brandy, Cher, Craig David, and Steve Silk Hurley."
"http://dbpedia.org/resource/Tim_Dudfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_dance_musicians"
"http://dbpedia.org/resource/Tim_Dudfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tim_Dudfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/Tim_Dudfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tim_Dudfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_record_producers"
"http://dbpedia.org/resource/Tim_Dudfield","http://dbpedia.org/ontology/wikiPageID",830761
"http://dbpedia.org/resource/Tim_Dudfield","http://dbpedia.org/ontology/wikiPageRevisionID",1107386147
"http://dbpedia.org/resource/Tim_Dudfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_David"
"http://dbpedia.org/resource/Tim_Dudfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glamorous_Life"
"http://dbpedia.org/resource/Tim_Dudfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Tim_Dudfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards_of_2004"
"http://dbpedia.org/resource/Tim_Dudfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher"
