"subject","predicate","object"
"http://dbpedia.org/resource/Organelles","http://www.w3.org/2000/01/rdf-schema#label","Organelles"
"http://dbpedia.org/resource/Organelles","http://dbpedia.org/ontology/wikiPageID",292494
"http://dbpedia.org/resource/Organelles","http://dbpedia.org/ontology/wikiPageRevisionID",784003721
"http://dbpedia.org/resource/Organelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organelle"
"http://dbpedia.org/resource/Organelles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Organelle"
"http://dbpedia.org/resource/Organelles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Organelles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Organelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Organelles?oldid=784003721&ns=0"
"http://dbpedia.org/resource/Organelles","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Organelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Organelles"
