"subject","predicate","object"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#label","Забойный реванш"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#label","リベンジ・マッチ"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#label","Match retour (film)"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#label","Grudge Match"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#label","Grudge Match"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#label","Grudge Match"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#label","Grudge Match"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#label","旗鼓相当"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#label","Legendy ringu"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#label","Zpátky do ringu"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#label","Grudge Match"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#label","مباراة الضغينة"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#label","Гранд реванш"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#label","Zwei vom alten Schlag"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#label","Grudge Match"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#label","그루지 매치"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#label","Il grande match (film 2013)"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#comment","Grudge Match (en Hispanoamérica, Ajuste de cuentas; en España, La gran revancha)​ es una película cómica de deportes de 2013 dirigida por Peter Segal. Es protagonizada por Robert De Niro y Sylvester Stallone como dos boxeadores envejecidos que suben al ring para una última pelea. Tanto Stallone como De Niro estuvieron en dos exitosas películas de boxeo: Rocky (1976) y Raging Bull (1980), respectivamente, y trabajaron juntos en Cop Land (1997). Se estrenó el 25 de diciembre de 2013 en Estados Unidos​ y el 24 de enero de 2014 en el Reino Unido.​"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#comment","Match retour, ou Combat revanche au Québec et au Nouveau-Brunswick (titre original : Grudge Match), est une comédie américaine réalisée par Peter Segal, avec Sylvester Stallone et Robert De Niro, sortie en 2013."
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#comment","《旗鼓相当》（英語：Grudge Match，港台译《進擊的大佬》）是2013年彼得·西格尔执导的美国拳击运动喜剧片，羅拔·迪尼路和席維斯·史特龍主演，讲述两个退役拳击手的故事。两人都曾主演过重要的拳击电影，分别为《愤怒的公牛》和《洛奇》，两人还合作过1997年犯罪剧情片《》。美国于2013年12月25日上映。"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#comment","Zwei vom alten Schlag (Originaltitel: Grudge Match) ist eine US-amerikanische Filmkomödie von Peter Segal aus dem Jahr 2013 mit Robert De Niro, Kim Basinger und Sylvester Stallone in den Hauptrollen."
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#comment","Grudge Match adalah film komedi olahraga Amerika Serikat tahun 2013 yang disutradarai oleh . Film ini dibintangi oleh Sylvester Stallone dan Robert De Niro sebagai petinju tua yang melangkah ke atas ring untuk pertarungan terakhir. Stallone dan De Niro sama-sama pernah bermain di film tinju yang sukses (masing-masing Rocky dan Raging Bull) dan bekerja sama di Cop Land. Ini sebelumnya dijadwalkan untuk rilis 10 Januari 2014, tetapi dipindahkan hingga 25 Desember 2013."
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#comment","Grudge Match (bra: Ajuste de Contas; prt: Grudge Match - Ajuste de Contas) é um filme estadunidense de 2013, dos gêneros comédia e , dirigido por Peter Segal e estrelado por Sylvester Stallone e Robert De Niro como dois lutadores envelhecidos de boxe que entram no ringue para uma última luta. O lançamento foi anteriormente programado para 10 de janeiro de 2014, mas foi antecipado para 25 de dezembro de 2013."
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#comment","مباراة الضغينة (بالإنجليزية: Grudge Match)‏ هو فيلم كوميدي أُصدر في الولايات المتحدة سنة 2013. الفيلم من إخراج بيتر سيجال."
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#comment","Grudge Match is een Amerikaanse komische film uit 2013 met in de hoofdrol Robert DeNiro en Sylvester Stallone."
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#comment","Legendy ringu (ang.: Grudge Match) – amerykańska komedia sportowa z 2013 roku w reżyserii Petera Segala, z Robertem De Niro i Sylvesterem Stallone w rolach głównych. Zdjęcia do filmu zrealizowano w Pittsburghu i Nowym Orleanie."
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#comment","La gran revenja és una pel·lícula còmica d'esports de 2013 dirigida per Peter Segal. És protagonitzada per Robert De Niro i Sylvester Stallone com dos boxejadors envellits que pugen al ring per a una última baralla. Tant Stallone com De Niro van estar en dues reeixides pel·lícules de boxa: Rocky (1976) i Raging Bull (1980), respectivament, i van treballar junts en Cop Land (1997). Aquesta pel·lícula ha estat doblada al català. Es va estrenar el 25 de desembre de 2013 als Estats Units i el 24 de gener de 2014 a Regne Unit."
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#comment","《그루지 매치》(Grudge Match)는 2013년 공개된 미국의 스포츠 코미디 영화이다."
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#comment","«Забойный реванш» (англ. Grudge Match) — спортивная комедия режиссёра Питера Сигала с Сильвестром Сталлоне и Робертом Де Ниро в ключевых ролях. Премьера в США состоялась 25 декабря 2013 года, в России — 16 января 2014."
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#comment","Zpátky do ringu (v americkém originále: Grudge Match) je americká filmová komedie z roku 2013. Režisérem filmu je . Hlavní role ve filmu ztvárnili Robert De Niro, Sylvester Stallone, Kevin Hart, Alan Arkin a Kim Basinger."
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#comment","Il grande match (Grudge Match) è un film del 2013 diretto da Peter Segal, con protagonisti Sylvester Stallone e Robert De Niro. De Niro e Stallone ritornano nel mondo della boxe rispettivamente dopo Toro scatenato e la saga di Rocky. Il film, inoltre, è la seconda collaborazione tra Stallone e De Niro dopo Cop Land (1997)."
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#comment","Гранд реванш (англ. Grudge Match) — американська спортивна комедія режисера і продюсера , що вийшла 2013 року. У головних ролях Роберт де Ніро і Сільвестер Сталлоне. Стрічка створена на основі історії Тіма Келлегера. Сценаристами були Тім Келлегер, Родні Ротман, продюсерами — Майкл Івінґ, Білл Ґербер та інші. Вперше фільм продемонстрували 16 грудня 2013 року у Нью-Йорку, США. В Україні у кінопрокаті прем'єра фільму відбулась 16 січня 2014 року."
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#comment","『リベンジ・マッチ』（原題: Grudge Match）は、ピーター・シーガル監督によるスポーツ・コメディ映画である。 本作において、ロバート・デ・ニーロとシルヴェスター・スタローンは最後の勝負のためにリングに上がる老齢のボクサーを演じている。『コップランド』以来の共演となる。なお、2人はボクシング映画の名作で主演を務めたことがある。"
"http://dbpedia.org/resource/Grudge_Match","http://www.w3.org/2000/01/rdf-schema#comment","Grudge Match is a 2013 American sports comedy film directed by Peter Segal. The film stars Sylvester Stallone and Robert De Niro as aging boxers stepping into the ring for one last bout. Stallone and De Niro have both previously been in successful boxing films (Rocky and Raging Bull, respectively) and worked together in Cop Land. It was previously scheduled for a January 10, 2014 release, but was moved up to December 25, 2013."
"http://dbpedia.org/resource/Grudge_Match","http://xmlns.com/foaf/0.1/name","Grudge Match"
"http://dbpedia.org/resource/Grudge_Match","http://dbpedia.org/property/name","Grudge Match"
"http://dbpedia.org/resource/Grudge_Match","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grudge_Match_Poster.jpg"
"http://dbpedia.org/resource/Grudge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_old_age"
"http://dbpedia.org/resource/Grudge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_comedy_films"
"http://dbpedia.org/resource/Grudge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Grudge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_boxing_films"
"http://dbpedia.org/resource/Grudge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Grudge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dune_Entertainment_films"
"http://dbpedia.org/resource/Grudge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_sports_comedy_films"
"http://dbpedia.org/resource/Grudge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Mark_Steven_Johnson"
"http://dbpedia.org/resource/Grudge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Grudge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/Grudge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Rodney_Rothman"
"http://dbpedia.org/resource/Grudge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Pittsburgh"
"http://dbpedia.org/resource/Grudge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Peter_Segal"
"http://dbpedia.org/resource/Grudge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Trevor_Rabin"
"http://dbpedia.org/resource/Grudge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_comedy_films"
"http://dbpedia.org/resource/Grudge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Pittsburgh"
"http://dbpedia.org/resource/Grudge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_Orleans"
"http://dbpedia.org/resource/Grudge_Match","http://dbpedia.org/ontology/wikiPageID",38350937
"http://dbpedia.org/resource/Grudge_Match","http://dbpedia.org/ontology/wikiPageRevisionID",1122720250
"http://dbpedia.org/resource/Grudge_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaden_Smith"
"http://dbpedia.org/resource/Grudge_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
