"subject","predicate","object"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInNorthernIreland"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1944"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanParties"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialistPartiesInEurope"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialistPartiesInIreland"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Socialist Republican Party (Ireland)"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The Socialist Republican Party was an Irish republican political party in Northern Ireland. It was founded in 1944 by a coalition of former Nationalist Party members, former Irish Republican Army (IRA) members and Protestant trade unionists around Victor Halley, all based in West Belfast. The party produced a newspaper, Northern Star, edited by Vincent MacDowell (father of former Green MEP Nuala Ahern) who would go on to be active at various times in the Northern Ireland Civil Rights Association, the Green Party for which he was elected a councillor and the Irish Labour Party."
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://xmlns.com/foaf/0.1/name","Socialist Republican Party"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/property/name","Socialist Republican Party"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_republican_parties"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_parties_in_Ireland"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_establishments_in_Northern_Ireland"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Northern_Ireland"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_disestablishments_in_Northern_Ireland"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1944"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1949"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageID",6381670
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1082732354
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army_(1922-1969)"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unionist"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1949"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_Northern_Ireland_general_election"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Connolly"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republicanism"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republican"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_establishments_in_Northern_Ireland"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_MacDowell"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialist_parties_in_Ireland"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Northern_Ireland"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Diamond_(politician)"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Party_(Ireland)"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Falls_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Ireland)"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Halley"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Civil_Rights_Association"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_disestablishments_in_Northern_Ireland"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_(Ireland)"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuala_Ahern"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1944"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_republican_parties"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Labour_Party"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7551744"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3729"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vC4U"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Socialist_Republican_Party_(Ireland)"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_political_parties_in_Northern_Ireland"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/property/country","the Republic of Ireland"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Irish_republicanism"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Harry_Diamond_(politician)"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/ontology/abstract","The Socialist Republican Party was an Irish republican political party in Northern Ireland. It was founded in 1944 by a coalition of former Nationalist Party members, former Irish Republican Army (IRA) members and Protestant trade unionists around Victor Halley, all based in West Belfast. The party produced a newspaper, Northern Star, edited by Vincent MacDowell (father of former Green MEP Nuala Ahern) who would go on to be active at various times in the Northern Ireland Civil Rights Association, the Green Party for which he was elected a councillor and the Irish Labour Party. In the 1945 Northern Ireland general election, the party won 5,497 votes and Harry Diamond took the Belfast Falls seat. He held the seat in 1949, with no other candidate contesting it. A couple of months later, the group joined the Irish Labour Party. Diamond later stood for Parliament under a variety of labels before forming the Republican Labour Party."
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://dbpedia.org/property/leader1Title","Deputy leader"
"http://dbpedia.org/resource/Socialist_Republican_Party_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
