"subject","predicate","object"
"http://dbpedia.org/resource/Documento_Nacional_de_Identidad_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Documento Nacional de Identidad (Spain)"
"http://dbpedia.org/resource/Documento_Nacional_de_Identidad_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","بطاقة الهوية الإسبانية"
"http://dbpedia.org/resource/Documento_Nacional_de_Identidad_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Documento nacional de identidad (España)"
"http://dbpedia.org/resource/Documento_Nacional_de_Identidad_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Document national d'identité (Espagne)"
"http://dbpedia.org/resource/Documento_Nacional_de_Identidad_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Nortasun Agiri Nazionala (Espainia)"
"http://dbpedia.org/resource/Documento_Nacional_de_Identidad_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Document Nacional d'Identitat espanyol"
"http://dbpedia.org/resource/Documento_Nacional_de_Identidad_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","بطاقة الهوية الإسبانية (بالإسبانية: documento nacional de identidad)‏، هي بطاقة الهوية الوطنية الإسبانية. هي عبارة عن بطاقة مغلفة أو بولي كربونات، والتي تحتوي على تفاصيل اسم وألقاب حاملها مع تاريخ الميلاد والعنوان والوالدين والجنس وعنوان السكن والمدينة ومقاطعة الميلاد، وتحتوي على صورة فوتوغرافية (مقاس 32 × 26 مم، بخلفية بيضاء موحدة، مأخوذة من الأمام والرأس مكشوف تمامًا وبدون نظارات داكنة وأي عناصر قد تمنع أو تعيق تحديد هوية الشخص) ورقم تعريف يتكون من 8 أرقام بالإضافة إلى حرف تحكم. يستخدم هذا الرقم أيضاً للأغراض الضريبية، حيث يتم استلام رقم التعريف المالي (بالإسبانية: Número de identificación Financial)‏."
"http://dbpedia.org/resource/Documento_Nacional_de_Identidad_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","Espainian, Nortasun Agiri Nazionala (NAN) titularra benetan nor den egiaztatzen duen agiri publikoa da, pertsonaren nortasunari buruzko egiaztagiri osoa. Espainian, nahitaezkoa, pertsonala eta besterendu ezina da. 2006ko martxotik aurrera, elektronikoa da. Polikarbonatozko txartel bat da, informazio digitala daukan txip bat daramana eta normalean erabiltzen diren kreditu-txartelen neurri beretakoa. Nahitaezkoa da 14 urtetik aurrera, baina adingabea Erregistro Zibilean inskribatzen denetik eska daiteke. 2015eko urrian 44 milioi NAN elektroniko baino gehiago egin dituzte Espainian."
"http://dbpedia.org/resource/Documento_Nacional_de_Identidad_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","The Documento nacional de identidad (DNI) or carnet de identidad is the Spanish national identity card. It is a laminated card or polycarbonate, which details the full name of the holder, legal ascendant(s), city and province of birth, date of birth, address, and contains a photograph (size 32 mm × 26 mm (1.3 in × 1.0 in), with plain white uniform background, taken from the front with the head completely uncovered and without dark glasses and any items which may prevent or hinder the identification of the person) and an identification number consisting of eight digits plus a control letter. This number is also used for tax purposes, receiving the name of Número de identificación fiscal (NIF)."
"http://dbpedia.org/resource/Documento_Nacional_de_Identidad_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","Le document national d'identité électronique (DNIe ; Documento nacional de identidad) est la carte d'identité électronique mise en service en Espagne depuis mars 2006. Il s'agit de l'évolution de l'antérieur document national d'identité pensé pour adapter son usage à la société de l'information et pour que ses détenteurs puissent l'utiliser pour certains services électroniques. En octobre 2015, l'Espagne avait émis plus de 44 millions de DNI électroniques."
"http://dbpedia.org/resource/Documento_Nacional_de_Identidad_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","El Document Nacional d'Identitat espanyol (DNI) és el document públic que acredita al seu titular identificant-lo, ja que és l'únic justificant complet de la identificació de la persona. Va ser establert pel decret de 2 de març de 1944 (publicat al BOE el 21 de març de 1944, p. 2.346-2.347) i és regulat actualment pel reial decret 1.553/2005, de 23 de desembre (publicat el 24 de desembre de 2005, p. 42.090-42.093)."
"http://dbpedia.org/resource/Documento_Nacional_de_Identidad_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","El documento nacional de identidad (DNI),​ conocido coloquialmente como carnet de identidad,​​ es el documento de identidad que se expide en España.​ Desde marzo de 2006 es electrónico. Es una tarjeta de policarbonato que incorpora un chip con información digital, que tiene unas dimensiones idénticas a las de las tarjetas de crédito comúnmente utilizadas.​ Es obligatorio a partir de los 14 años de edad,​ aunque puede solicitarse desde la inscripción del menor en el Registro Civil. A fecha de diciembre de 2021 se habían emitido más de 85 millones de DNI electrónicos en España.​"
"http://dbpedia.org/resource/Documento_Nacional_de_Identidad_(Spain)","http://dbpedia.org/property/name","Documento Nacional de Identidad"
"http://dbpedia.org/resource/Documento_Nacional_de_Identidad_(Spain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_identity_cards_by_country"
"http://dbpedia.org/resource/Documento_Nacional_de_Identidad_(Spain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Spain"
"http://dbpedia.org/resource/Documento_Nacional_de_Identidad_(Spain)","http://dbpedia.org/ontology/wikiPageID",23441998
