"subject","predicate","object"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://www.w3.org/2000/01/rdf-schema#label","Immigration Restriction League"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://www.w3.org/2000/01/rdf-schema#comment","The Immigration Restriction League was an American nativist and anti-immigration organization founded by Charles Warren, Robert DeCourcy Ward, and Prescott F. Hall in 1894. According to Erika Lee, in 1894 the old stock Yankee upper-class founders of the League were, “convinced that Anglo-Saxon traditions, peoples, and culture were being drowned in a flood of racially inferior foreigners from Southern and Eastern Europe.” Established during a period of increasing anti-immigration sentiment in the United States, the League was founded by Boston Brahmins such as Henry Cabot Lodge with the purpose of preventing immigrants from southern and eastern Europe from immigrating to the U.S. due to a belief that they were racially inferior to western and northern Europeans. The League argued that the A"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prescott_F._Hall.jpg"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_migration"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_racism_in_the_United_States"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_States"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-immigration_politics_in_the_United_States"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageID",2787999
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageRevisionID",1092670958
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Europe"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Press"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Warren_(U.S._author)"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_People's_Missionary_Movement"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalization"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeble-minded"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Treat_Paine_(Boston)"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_racism_in_the_United_States"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prescott_F._Hall"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fiske_(philosopher)"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Brahmin"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillingham_Commission"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_States"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Holt_(publisher)"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Patten"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prescott_F._Hall.jpg"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_policy"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insane"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Edmunds"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_B._Gary"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Grant"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_Act_of_1917"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_immigration_legislation"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cabot_Lodge"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imbeciles"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico–United_States_border"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Shaler"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_to_immigration"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Amasa_Walker"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativism_(politics)"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_DeCourcy_Ward"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_reduction"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Wister"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Europe"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Anglo-Saxon_Protestants"
"http://dbpedia.org/resource/Immigration_Restriction_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Europe"
