"subject","predicate","object"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByBritishIndiaByHanging"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianPeopleExecutedByHanging"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedForForgery"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://www.w3.org/2000/01/rdf-schema#label","Maharaja Nandakumar"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://www.w3.org/2000/01/rdf-schema#comment","Maharaja Nandakumar (also known as Nuncomar) (1705 – died 5 August 1775), was an Indian tax collector for various regions in what is modern-day West Bengal. Nanda Kumar was born at Bhadrapur, which is now in Birbhum. He was the first Indian to be executed by hanging. Nandakumar was appointed by the East India Company to be the dewan (tax collector) for Burdwan, Nadia and Hoogly in 1764, following the removal of Warren Hastings from the post."
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akalipur_gujjya_kali_temple.jpg"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nandakumar's_execution_place_in_Hastings_12.jpg"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_turban_of_Nanda_Kumar.jpg"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_for_forgery"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1775_deaths"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_Indian_people"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_British_India_by_hanging"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://dbpedia.org/ontology/wikiPageID",237734
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://dbpedia.org/ontology/wikiPageRevisionID",1105858348
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_for_forgery"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Clive"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_turban_of_Nanda_Kumar.jpg"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewan"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment_of_Warren_Hastings"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baranagar"
"http://dbpedia.org/resource/Maharaja_Nandakumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaishnava"
