"subject","predicate","object"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Game"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Action"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://www.w3.org/2000/01/rdf-schema#label","Eon (role-playing game)"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://www.w3.org/2000/01/rdf-schema#label","Eon (rollspel)"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://www.w3.org/2000/01/rdf-schema#comment","Eon är ett svenskt fantasyrollspel som utspelar sig i spelvärlden Mundana. Det är jämte Drakar och Demoner det största svenska fantasyrollspelet. Eon är det största underforumet på och har genererat cirka 10 000 trådar med totalt 120 000 inlägg under loppet av två decennier. Första versionen av spelet släpptes 1996 och den senaste, fjärde utgåvan släpptes 2014. Spelet gavs mellan 1996 och 2014 ut av Neogames har sedan 2014 givits ut av Helmgast."
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://www.w3.org/2000/01/rdf-schema#comment","Eon is a fantasy role-playing game set in the fictitious world of Mundana. It is developed and published by Swedish company Helmgast. Eon is the Swedish word for aeon."
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://xmlns.com/foaf/0.1/name","Eon"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://xmlns.com/foaf/0.1/homepage","http://www.helmgast.se"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eon_(rpg)_book_cover.jpg"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_role-playing_games"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_role-playing_games"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_games_introduced_in_1996"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://dbpedia.org/ontology/wikiPageID",13666787
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1107472945
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeon"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neogames"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagens_Nyheter"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petter_Nallo"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_role-playing_games"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_role-playing_games"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_game"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_games_introduced_in_1996"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eon_(rpg)_book_cover.jpg"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061028234843/http:/www.neogames.se/eon.htm"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neogames.se/"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helmgast.se"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_vrz"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jbHt"
"http://dbpedia.org/resource/Eon_(role-playing_game)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5381813"
