"subject","predicate","object"
"http://dbpedia.org/resource/102nd_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/102nd_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/102nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","102º Congresso degli Stati Uniti d'America"
"http://dbpedia.org/resource/102nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","102-й Конгресс США"
"http://dbpedia.org/resource/102nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","102nd United States Congress"
"http://dbpedia.org/resource/102nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","102. Kongress der Vereinigten Staaten"
"http://dbpedia.org/resource/102nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","Kongres Amerika Serikat ke-102"
"http://dbpedia.org/resource/102nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Kongres Amerika Serikat ke-102 adalah sebuah pertemuan cabang legislatif pemerintahan federal Amerika Serikat, yang terdiri dari Senat Amerika Serikat dan Dewan Perwakilan Rakyat Amerika Serikat. Kongres tersebut diadakan di Washington, DC dari 3 Januari 1991, sampai 3 Januari 1993, pada dua tahun terakhir pemerintahan Presiden AS George H. W. Bush. Acara tersebut adalah Kongres paling terkini dimana Partai Republik meraih kursi senat dari California."
"http://dbpedia.org/resource/102nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","The 102nd United States Congress was a meeting of the legislative branch of the United States federal government, composed of the United States Senate and the United States House of Representatives. It met in Washington, DC from January 3, 1991, to January 3, 1993, during the last two years of the administration of U.S. President George H. W. Bush. This is the most recent Congress where Republicans held a Senate Seat from California. The apportionment of seats in this House of Representatives was based on the 1980 United States Census. Both chambers maintained a Democratic majority."
"http://dbpedia.org/resource/102nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Сто второй Конгресс США — заседание Конгресса США, действовавшее в Вашингтоне с 3 января 1991 года по 3 января 1993 года в период последних двух лет Джорджа Буша-старшего. Обе палаты, состоящие из Сената и Палаты представителей, имели демократическое большинство. Распределение мест в Палате представителей было основано на переписи населения 1980 года. В настоящее время данный Конгресс — последний, где республиканцы занимали места в Сенате от Калифорнии."
"http://dbpedia.org/resource/102nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Der 102. Kongress der Vereinigten Staatenbezeichnet die Legislaturperiode von Repräsentantenhaus und Senat in den Vereinigten Staaten zwischen dem 3. Januar 1991 und dem 3. Januar 1993. Alle Abgeordneten des Repräsentantenhauses sowie ein Drittel der Senatoren (Klasse II) waren im November 1990 bei den Kongresswahlen gewählt worden. In beiden Kammern ergab sich eine demokratische Mehrheit. Damit hatte der republikanische Präsident George H. W. Bush keine Mehrheit im Kongress. Der Kongress tagte in der amerikanischen Bundeshauptstadt Washington, D.C. Die Sitzverteilung im Repräsentantenhaus basierte auf der Volkszählung von 1980."
"http://dbpedia.org/resource/102nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Il 102º Congresso degli Stati Uniti d'America, composto dalla Camera dei Rappresentanti e dal Senato, è stato il ramo legislativo del governo federale statunitense in carica dal 3 gennaio 1991 al 3 gennaio 1993."
"http://dbpedia.org/resource/102nd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_special_elections_to_the_United_States_Senate"
