"subject","predicate","object"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEngland"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEurope"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInTheCityOfLondon"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInLondon"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheRiverThames"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubterraneanRiversOfLondon"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/2000/01/rdf-schema#label","Walbrook"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/2000/01/rdf-schema#label","Walbrook"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/2000/01/rdf-schema#label","Уолбрук"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/2000/01/rdf-schema#label","Walbrook"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/2000/01/rdf-schema#label","Walbrook"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/2000/01/rdf-schema#comment","Walbrook is een straat, ward en beek in het Londense bestuurlijke gebied City of London, in de regio Groot-Londen."
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/2000/01/rdf-schema#comment","Walbrook is a City ward and a minor street in its vicinity. The ward is named after a river of the same name. The ward of Walbrook contains two of the City's most notable landmarks: the Bank of England and the Mansion House. The street runs between Cannon Street and Bank junction, though vehicular traffic can only access it via Bucklersbury, a nearby side-road off Queen Victoria Street."
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/2000/01/rdf-schema#comment","Walbrook est le nom de l'un des 25 wards (quartiers traditionnels) de la Cité de Londres.À l'origine, il porte le nom d'une rivière (aujourd'hui entièrement souterraine) qui coulait du nord au sud de la City depuis Finsbury Circus et la partageait en son milieu, avant de se jeter dans la Tamise au niveau du Cannon Street Railway Bridge, en suivant le tracé de la rue qui porte son nom et qui débute à l'angle de Mansion House."
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/2000/01/rdf-schema#comment","Уолбрук (англ. Walbrook) — название притока реки Темзы, протекающей сейчас под Лондоном по подземному руслу, а также улицы в Лондоне. К устью Уолбрука в разное время проявляли интерес археологи. Многочисленные раскопки вблизи устья позволили обнаружить здесь остатки оборонительной стены, уличной мостовой и жилых домов древнего Лондиниума (современный Лондон). На дне реки также было найдено большое количество древностей: обломки керамики, остатки изделий из дерева, кожи и некоторых других бытовых материалов. Также на дне был найден фрагмент латинской надписи, датируемый II—III веком н. э."
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/2000/01/rdf-schema#comment","Walbrook ist der Name einer Straße und eines – heute unterirdisch verlaufenden – Baches in London. Beide liegen in der City of London, dem historischen Zentrum der Stadt."
"http://dbpedia.org/resource/Walbrook","http://xmlns.com/foaf/0.1/name","Ward of Walbrook"
"http://dbpedia.org/resource/Walbrook","http://xmlns.com/foaf/0.1/homepage","http://www.walbrookward.org.uk"
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51240158081055
"http://dbpedia.org/resource/Walbrook","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.09000000357627869
"http://dbpedia.org/resource/Walbrook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_of_London,_Ward_of_Walbrook.svg"
"http://dbpedia.org/resource/Walbrook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ward_Walbrook_plaque_London.jpg"
"http://dbpedia.org/resource/Walbrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_the_City_of_London"
"http://dbpedia.org/resource/Walbrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thames_drainage_basin"
"http://dbpedia.org/resource/Walbrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_City_of_London"
"http://dbpedia.org/resource/Walbrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wards_of_the_City_of_London"
"http://dbpedia.org/resource/Walbrook","http://dbpedia.org/ontology/wikiPageID",380354
"http://dbpedia.org/resource/Walbrook","http://dbpedia.org/ontology/wikiPageRevisionID",1040184519
"http://dbpedia.org/resource/Walbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wards_of_the_City_of_London"
"http://dbpedia.org/resource/Walbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walbrook_Club"
"http://dbpedia.org/resource/Walbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_City_of_London"
"http://dbpedia.org/resource/Walbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Fire_of_London"
"http://dbpedia.org/resource/Walbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stone"
"http://dbpedia.org/resource/Walbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_London"
"http://dbpedia.org/resource/Walbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne-style"
"http://dbpedia.org/resource/Walbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_sites_in_the_United_Kingdom"
"http://dbpedia.org/resource/Walbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatto_&_Windus"
"http://dbpedia.org/resource/Walbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Stephen_Walbrook"
"http://dbpedia.org/resource/Walbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Wren"
"http://dbpedia.org/resource/Walbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Common_Council"
"http://dbpedia.org/resource/Walbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ackroyd,_Peter"
"http://dbpedia.org/resource/Walbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansion_House,_London"
"http://dbpedia.org/resource/Walbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townhouse_(Great_Britain)"
"http://dbpedia.org/resource/Walbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thomson_(London_politician)"
"http://dbpedia.org/resource/Walbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon_Street"
"http://dbpedia.org/resource/Walbrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Walbrook"
