"subject","predicate","object"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://www.w3.org/2000/01/rdf-schema#label","Imperia dieto en Worms (1495)"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://www.w3.org/2000/01/rdf-schema#label","Dieta di Worms (1495)"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://www.w3.org/2000/01/rdf-schema#label","Reichstag zu Worms (1495)"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://www.w3.org/2000/01/rdf-schema#label","Diet of Worms (1495)"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://www.w3.org/2000/01/rdf-schema#comment","At the Diet of Worms (German: Reichstag zu Worms) in 1495, the foundation stone was laid for a comprehensive reform (Reichsreform) of the Holy Roman Empire. Even though several elements of the reforms agreed by the Imperial Diet (Reichstag) at Worms did not last, they were nevertheless highly significant in the further development of the empire. They were intended to alter its structure and constitutional ordinances in order to resolve the problems of imperial government that had become evident."
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://www.w3.org/2000/01/rdf-schema#comment","La Imperia dieto en Worms de la jaro 1495 metis la fundamentan ŝtonon por vasta imperia reformo. Kvankam multaj partoj el la tie deciditaj reformoj ne estis daŭremaj, tiuj ĉi tamen malmodeste destinis la pluan evoluon de la imperio. Ili devis ŝanĝi la strukturon kaj la konstitucian ordon de la Sankta Romia Imperio de Germana Nacieco, por solvi la ekkonitajn problemojn de la imperia regado."
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://www.w3.org/2000/01/rdf-schema#comment","La Dieta di Worms si svolse nel 1495 a Worms e durante questa dieta l'imperatore Massimiliano I tentò una riforma del Sacro Romano Impero. Viene istituito il tribunale permanente dell´assemblea imperiale a Francoforte sul Meno, poi dal 1527 con sede a Spira, per smantellare il diritto feudale. Inoltre viene introdotto il centesimo comune (Gemeiner Pfennig) come prima tassa statale. I Cantoni svizzeri rigettano queste risoluzioni e si giunse così alla Guerra sveva del 1499."
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://www.w3.org/2000/01/rdf-schema#comment","Auf dem Reichstag zu Worms des Jahres 1495 wurde der Grundstein zu einer umfassenden Reichsreform gelegt. Auch wenn einige Teile der dort beschlossenen Reformen nicht von Dauer sein sollten, bestimmten diese dennoch maßgeblich die weitere Entwicklung des Reiches. Sie sollten die Struktur und die Verfassungsordnung des Heiligen Römischen Reiches verändern, um die erkannten Probleme der Reichsregierung zu lösen."
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichstag_de_Worms_1495_(timbre_RFA).jpg"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Diets_(Holy_Roman_Empire)"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Worms,_Germany"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1490s_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1495"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1495_in_Europe"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://dbpedia.org/ontology/wikiPageID",37793940
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://dbpedia.org/ontology/wikiPageRevisionID",1114076457
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman-German_King"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Tax"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Staat"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthold_of_Henneberg"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Wars"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Penny"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landtag_(historical)"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1490s_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_War"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Basel_(1499)"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feuding"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_of_Worms_(1521)"
"http://dbpedia.org/resource/Diet_of_Worms_(1495)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elector_of_Mainz"
