"subject","predicate","object"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://www.w3.org/2000/01/rdf-schema#label","Abuja Declaration (2001)"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://www.w3.org/2000/01/rdf-schema#comment","The Abuja Declarations and Frameworks for Action on Roll Back Malaria was a pledge made in 2001 by members of the African Union during a conference in Abuja, Nigeria. In it, the member nations pledged to increase their health budget to at least 15% of the state's annual budget, and requested Western donor countries to increase their support. Tracking the progress of the efforts, the World Health Organization reported in 2010 that only one African country had reached that target, while 26 had increased health expenditures and 11 had reduced it. Nine others had not had a noticeable negative or positive trend."
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaria"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Union"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_documents"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_Nigeria"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://dbpedia.org/ontology/wikiPageID",41321151
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://dbpedia.org/ontology/wikiPageRevisionID",1059873182
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaria"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuja,_Nigeria"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_Union"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_Nigeria"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_documents"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://dbpedia.org/ontology/wikiPageExternalLink","http://abujaplus12.org/"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmxjrw"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16824234"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/erU6"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abuja_Declaration_(2001)"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-poli-stub"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://dbpedia.org/ontology/abstract","The Abuja Declarations and Frameworks for Action on Roll Back Malaria was a pledge made in 2001 by members of the African Union during a conference in Abuja, Nigeria. In it, the member nations pledged to increase their health budget to at least 15% of the state's annual budget, and requested Western donor countries to increase their support. Tracking the progress of the efforts, the World Health Organization reported in 2010 that only one African country had reached that target, while 26 had increased health expenditures and 11 had reduced it. Nine others had not had a noticeable negative or positive trend."
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pledge"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abuja_Declaration_(2001)?oldid=1059873182&ns=0"
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://dbpedia.org/ontology/wikiPageLength",1194
"http://dbpedia.org/resource/Abuja_Declaration_(2001)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abuja_Declaration_(2001)"
