"subject","predicate","object"
"http://dbpedia.org/resource/Flag_Salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Flag_Salute","http://www.w3.org/2000/01/rdf-schema#label","Flag Salute"
"http://dbpedia.org/resource/Flag_Salute","http://www.w3.org/2000/01/rdf-schema#comment","""Flag Salute"" is a poem written by Esther Popel about the lynching of George Armwood on October 18, 1933 in Princess Anne, Maryland. It was first published in August 1934 in The Crisis and later republished in its entirety on the cover of The Crisis in 1940. It juxtaposes the murder of Armwood with quotations from the Pledge of Allegiance.The poem reflects that lynching in the United States had become a ""ritual of interracial social control."" Flag Salute “I pledge allegiance to the flag”–– They dragged him naked Through the muddy streets, A feeble-minded black boy! And the charge? Supposed assault"
"http://dbpedia.org/resource/Flag_Salute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems_about_death"
"http://dbpedia.org/resource/Flag_Salute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lynching_in_the_United_States"
"http://dbpedia.org/resource/Flag_Salute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_poems"
"http://dbpedia.org/resource/Flag_Salute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harlem_Renaissance"
"http://dbpedia.org/resource/Flag_Salute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_poems"
"http://dbpedia.org/resource/Flag_Salute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racially_motivated_violence_against_African_Americans"
"http://dbpedia.org/resource/Flag_Salute","http://dbpedia.org/ontology/wikiPageID",46540853
"http://dbpedia.org/resource/Flag_Salute","http://dbpedia.org/ontology/wikiPageRevisionID",1029575742
"http://dbpedia.org/resource/Flag_Salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lynching_in_the_United_States"
"http://dbpedia.org/resource/Flag_Salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_poems"
"http://dbpedia.org/resource/Flag_Salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pledge_of_Allegiance_(United_States)"
"http://dbpedia.org/resource/Flag_Salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racially_motivated_violence_against_African_Americans"
"http://dbpedia.org/resource/Flag_Salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems_about_death"
"http://dbpedia.org/resource/Flag_Salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Popel"
"http://dbpedia.org/resource/Flag_Salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/Flag_Salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_poems"
"http://dbpedia.org/resource/Flag_Salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Armwood"
"http://dbpedia.org/resource/Flag_Salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Anne,_Maryland"
"http://dbpedia.org/resource/Flag_Salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crisis"
"http://dbpedia.org/resource/Flag_Salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harlem_Renaissance"
"http://dbpedia.org/resource/Flag_Salute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134x2kc"
"http://dbpedia.org/resource/Flag_Salute","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Flag_Salute"
"http://dbpedia.org/resource/Flag_Salute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19868189"
"http://dbpedia.org/resource/Flag_Salute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/twhX"
