"subject","predicate","object"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolution107424109"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheOttomanEmpire"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsOfIndependence"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryRevolutions"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion101177327"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryConflicts"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resistance101169317"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change107296428"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbRebellions"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebellionsInEurope"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/2000/01/rdf-schema#label","Premier soulèvement serbe"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/2000/01/rdf-schema#label","Primer Aixecament Serbi"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/2000/01/rdf-schema#label","Pemberontakan Serbia Pertama"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/2000/01/rdf-schema#label","Перше сербське повстання"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/2000/01/rdf-schema#label","Primeira Revolta Sérvia"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/2000/01/rdf-schema#label","Prima rivolta serba"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/2000/01/rdf-schema#label","Erster Serbischer Aufstand"
"http://dbpedia.org/resource/First_Serbian_Uprising","http://www.w3.org/2000/01/rdf-schema#label","Первое сербское восстание"
