"subject","predicate","object"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2000/01/rdf-schema#label","West Indies Federation"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_British_Saint_Christopher_and_Nevis"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_British_Antigua_and_Barbuda"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_British_Saint_Vincent_and_the_Grenadines"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dominica–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antigua_and_Barbuda–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saint_Vincent_and_the_Grenadines–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_British_Grenada"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_the_Caribbean"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Montserrat"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Colony_of_Jamaica"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Barbados–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grenada–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Colony_of_Barbados"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Cayman_Islands"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Turks_and_Caicos_Islands"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_in_the_Caribbean"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trinidad_and_Tobago–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_West_Indies"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Anguilla"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saint_Kitts_and_Nevis–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1950s_in_the_Caribbean"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saint_Lucia–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_British_Saint_Lucia"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_British_Dominica"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jamaica–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/2004/02/skos/core#prefLabel","West Indies Federation"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://dbpedia.org/ontology/wikiPageID",33919428
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://dbpedia.org/ontology/wikiPageRevisionID",879170527
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:West_Indies_Federation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:West_Indies_Federation?oldid=879170527&ns=14"
