"subject","predicate","object"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Films"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Remake104074329"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilmRemakes"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutWomenInIndia"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Mamta (1966 film)"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Mamta (film 1966)"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Mamta (transl. ""Mother's Love"") is a 1966 Indian drama film directed by Asit Sen, written by Nihar Ranjan Gupta and Krishan Chander, and with music composed by Roshan and written by Majrooh Sultanpuri. The movie stars Suchitra Sen, Ashok Kumar and Dharmendra. The film about middle class fears and class conflict, has lead actress Suchitra Sen in a double role. The film is also noted for its music by Roshan and lyrics by Majrooh Sultanpuri, in songs like, Rahen Na Rahen Hum sung by Lata Mangeshkar and her hit duet, Chuppa Lo Yun Dil Mein Pyar Mera with Hemant Kumar."
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Mamta adalah sebuah film drama India 1966, yang disutradarai oleh , yang ditulis oleh dan , dan dengan musik gubahan dan ditulis oleh Majrooh Sultanpuri. Film tersebut dibintangi oleh Suchitra Sen, Ashok Kumar dan Dharmendra."
"http://dbpedia.org/resource/Mamta_(1966_film)","http://xmlns.com/foaf/0.1/name","Mamta"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/property/name","Mamta"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mamta_1966.jpg"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Urdu-language_films"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_women_in_India"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Hindi-language_films"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Nihar_Ranjan_Gupta"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urdu-language_Indian_films"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_remakes_of_Bengali_films"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Roshan"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageID",8629307
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1122410798
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Urdu-language_films"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhaya_Devi"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihar_Ranjan_Gupta"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suchitra_Sen"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest-grossing_films_in_the_Soviet_Union"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_women_in_India"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suman_Kalyanpur"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahari_Sanyal"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest-grossing_Indian_films_in_overseas_markets"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Hindi-language_films"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Story"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_(actor)"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roshan_(music_director)"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahor_Roy"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_rouble"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmendra"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaman_Puri"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asit_Sen_(director)"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipin_Gupta"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemant_Kumar"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Film"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asha_Bhosle"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majrooh_Sultanpuri"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Director"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kopeck"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urdu-language_Indian_films"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishan_Chander"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_works_by_Nihar_Ranjan_Gupta"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Actress"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Falguni"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi_remakes_of_Bengali_films"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lata_Mangeshkar"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Kumar"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Rafi"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Roshan"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مادر_شدن_(فیلم)"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mamta_(film_1966)"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ममता_(१९६६_हिंदी_चित्रपट)"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AU6M"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মমতা_(১৯৬৬-এর_চলচ্চিত্র)"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10957454"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ममता_(1966_फ़िल्म)"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mamta_(1966_film)"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ममता_(सन्_१९६६या_संकिपा)"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bnvz"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Estimation"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:₹"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Mamta_(1966_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
